Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,New Year's Day Foursomes,,00:00,00:00,competition
2018-01-01,New Years Day (Kitchen Closed),,00:00,00:00,event
2018-01-01,New Year's Day Foursomes,,10:00,12:00,competition
2018-01-02,Ladies Roll Up,,00:00,00:00,competition
2018-01-03,Wednesday Men,,07:45,09:30,competition
2018-01-04,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-01-06,January Stableford 1,,08:00,10:30,competition
2018-01-06,January Stableford 1,,08:00,10:30,event
2018-01-06,January Stableford 1,,11:30,12:30,event
2018-01-07,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-01-09,Ladies 6 Clubs & a Putter Stableford (16 Holes),,09:00,12:30,competition
2018-01-10,Wednesday Men,,07:45,09:30,competition
2018-01-11,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-01-11,Heathland Senior Winter League (HSWL) Match at home to Hindhead (Heathland Seniors Winter League),,00:00,00:00,event
2018-01-11,Elders Heathland Winter League Match v Hindhead,,09:30,10:15,event
2018-01-16,Ladies Drawn Greensomes Stableford (16 holes),,09:00,12:30,competition
2018-01-17,Swan Medical Group - Private Lunch Function in Dining Room,,00:00,00:00,event
2018-01-17,Wednesday Men,,07:45,09:30,competition
2018-01-18,General Committee Meeting @ 1500hrs,,00:00,00:00,event
2018-01-18,Winter Bridge 14:00 - 17:30 in dining room,,00:00,00:00,event
2018-01-18,Ladies Winter Triple Match v Blackmoor & Petersfield,,11:30,12:30,event
2018-01-20,January Stableford 2,,08:00,10:30,competition
2018-01-20,January Stableford 2,,08:00,10:30,event
2018-01-20,January Stableford 2,,11:30,12:30,event
2018-01-21,Ladies Weekend Stableford (No tee time reserved),,00:00,00:00,competition
2018-01-22,Elders Heathland Winter League Match v Blackmoor (A),,00:00,00:00,event
2018-01-22,Heathland Senior Winter League (HSWL) Match away to Blackmoor (Heathland Seniors Winter League),,00:00,00:00,event
2018-01-23,Ladies Fun Stableford in 3s,,09:00,12:30,competition
2018-01-24,Wednesday Men,,07:45,09:30,competition
2018-01-25,Ladies Introductory & New Members @12:30 (No tee time reserved),,00:00,00:00,event
2018-01-25,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-01-28,No Sunday Lunch due to private function,,00:00,00:00,event
2018-01-28,Private Lunch Function in Dining Room from 12:30,,00:00,00:00,event
2018-01-30,Ladies Stableford,,09:00,12:30,competition
2018-01-31,Wednesday Men,,07:45,09:30,competition
2018-02-01,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-02-02,Morning Mixed Greensomes (organisers - Robert & Mandi Duncan),,08:00,09:45,event
2018-02-03,Private Lunch Function in Dining Room,,00:00,00:00,event
2018-02-03,February Stableford 1,,08:00,10:30,competition
2018-02-03,February Stableford 1,,08:00,10:30,event
2018-02-03,February Stableford 1,,11:30,12:30,event
2018-02-06,Ladies Greensomes ,,09:00,12:30,competition
2018-02-07,Wednesday Men,,07:45,10:00,competition
2018-02-08,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-02-08,Heathland Senior Winter League (HSWL) Match at home to Hankley Common (Heathland Seniors Winter League),,00:00,00:00,event
2018-02-08,Elders Heathland Winter League Match v Hankley Common,,09:30,10:15,event
2018-02-09,Ladies Winter Triple Match v Blackmoor & Petersfield (A),,00:00,00:00,event
2018-02-10,Military v Civilian Match (1st tee closed until 10:00),,00:00,00:00,event
2018-02-11,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-02-12,Ladies Coffee Morning at 10:00,,00:00,00:00,event
2018-02-13,Ladies Stableford,,09:00,12:30,competition
2018-02-14,Wednesday Men,,07:45,10:00,competition
2018-02-15,Ladies Introductory & New Members @12:30 (No tee time reserved),,00:00,00:00,event
2018-02-15,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-02-17,February Stableford 2,,08:00,10:30,competition
2018-02-17,February Stableford 2,,08:00,10:30,event
2018-02-17,February Stableford 2,,11:30,12:30,event
2018-02-19,Elders Heathland Winter League Match v Hindhead (A),,00:00,00:00,event
2018-02-19,Heathland Senior Winter League (HSWL) Match away to Hindhead (Heathland Seniors Winter League),,00:00,00:00,event
2018-02-20,Ladies Drawn Matchplay Greensomes (England v Rest of World),,09:00,10:37,competition
2018-02-21,General Committee Meeting @ 15:00,,00:00,00:00,event
2018-02-21,Wednesday Men,,07:45,10:00,competition
2018-02-22,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-02-23,Stewarts Lane Golf Society,,09:00,10:00,event
2018-02-24,Ladies Weekend Stableford (No tee time reserved),,00:00,00:00,competition
2018-02-26,The Schools Cup 2018 Knockout,,00:00,00:00,competition
2018-02-26,Lang Cup 2018 Knockout,,00:00,00:00,competition
2018-02-27,Ladies   12 Hole Stableford,,09:00,12:30,competition
2018-02-28,Ladies Hayling Trophy Team using short game practice area 16:00-17:00,,00:00,00:00,event
2018-02-28,Wednesday Men,,07:45,10:00,competition
2018-03-01,Bailey Cup Knockout,,00:00,00:00,competition
2018-03-01,Parkes Tew Silver  Knockout,,00:00,00:00,competition
2018-03-01,Parkes Tew  Bronze Knockout,,00:00,00:00,competition
2018-03-01,Summer Start Times,,00:00,00:00,event
2018-03-03,Ladies Weekend Stableford (No tee time reserved),,00:00,00:00,competition
2018-03-03,March Stableford ,,08:00,10:30,competition
2018-03-03,March Stableford,,08:00,10:30,event
2018-03-03,March Stableford ,,11:30,12:30,event
2018-03-04,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-03-04,RTR Reunion Lunch @ 13:00 (No Sunday lunches),,00:00,00:00,event
2018-03-05,Liphook Elders Match at home to Hindhead Stags (Elders' League),,00:00,00:00,event
2018-03-05,Elders v Hindhead,,09:00,10:00,event
2018-03-06,Ladies Stableford,,08:30,10:52,competition
2018-03-06,Ladies 12-Hole Stableford ,,11:00,11:37,competition
2018-03-07,Dave Thomas Trophy (Course Closed until 13:00),,00:00,00:00,event
2018-03-07,Ladies Hayling Trophy Team using short game practice area 16:00-17:00,,00:00,00:00,event
2018-03-07,Dave Thomas Trophy,,08:30,13:00,competition
2018-03-08,Ladies Charity Bridge Drive at 14:00,,00:00,00:00,event
2018-03-08,Stork Deliveries,,09:00,10:30,event
2018-03-09,RN Club Swingers G.S.,,09:00,10:30,event
2018-03-10,Private Lunch Function in Dining Room,,00:00,00:00,event
2018-03-10,March Medal,,08:00,10:30,competition
2018-03-10,March Medal,,08:00,10:30,event
2018-03-10,March Medal ,,11:30,12:30,event
2018-03-11,Club Scratch Match v Hankley Common (A),,00:00,00:00,event
2018-03-11,Mothering Sunday,,00:00,00:00,event
2018-03-12,Elders v Blackmoor (A),,00:00,00:00,event
2018-03-12,Liphook Men Match at home to Malaya (Men's Club Matches),,00:00,00:00,event
2018-03-12,Liphook Elders Match away to Blackmoor (Elders' League),,00:00,00:00,event
2018-03-12,Club v Malaya G.S. (4BBB),,09:00,10:00,event
2018-03-12,Ladies Hayling Trophy Match at home to Corhampton (2016 Ladies Hayling Trophy),,12:30,00:00,event
2018-03-12,Ladies Hayling Trophy Match v Corhampton,,12:30,13:30,event
2018-03-13,Ladies Drawn Greensomes Matchplay (Captain & Secretary v Vice Captain & Treasurer),,08:30,10:00,competition
2018-03-14,Elders Heathland Winter League Match v Hankley (A),,00:00,00:00,event
2018-03-14,Ladies Hayling Trophy Team using short game practice area 16:00-17:00,,00:00,00:00,event
2018-03-14,Heathland Senior Winter League (HSWL) Match away to Hankley Common (Heathland Seniors Winter League),,00:00,00:00,event
2018-03-14,Transport G.S. - Southern Area,,09:00,10:30,event
2018-03-15,10th tee closed,,00:00,00:00,event
2018-03-15,Winter Bridge 14:00 - 17:30 in card room ,,00:00,00:00,event
2018-03-15,TP Tour Series (Course closed until 11:45),,09:00,11:45,event
2018-03-16,Old Lawrentian G.S.,,09:00,10:00,event
2018-03-17,Liphook Ladies & Bohunt Match,,12:30,13:30,event
2018-03-17,Visitor Group - Mrs Gatignol x 4,,14:00,14:07,event
2018-03-18,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-03-19,Bailey Cup 2018 Knockout,,00:00,00:00,competition
2018-03-20,Ladies Stableford ,,08:30,13:00,competition
2018-03-21,General Committee Meeting @ 15:00,,00:00,00:00,event
2018-03-21,Ladies Hayling Trophy Team using short game practice area 16:00-17:00,,00:00,00:00,event
2018-03-21,Guildford Alliance (Course Closed until 13:00),,08:30,13:00,event
2018-03-22,Ladies Introductory & New Members @14:30 (No tee time reserved),,00:00,00:00,event
2018-03-22,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-03-22,Allianz Golf Society,,09:00,09:30,event
2018-03-23,Elite Golf Society,,09:00,10:15,event
2018-03-24,County Elite Training on the Putting Green, Range & Short Game area 09:30-12:30,,00:00,00:00,event
2018-03-24,Evening Mixed Greensomes (organisers Robert & Mandi Duncan),,12:00,14:00,event
2018-03-24,County Elite Training Session,,14:30,15:00,event
2018-03-25,British Summer Time begins,,00:00,00:00,event
2018-03-25,Club Scratch Match v Broadstone (08:30-09:30 & 13:30-14:30),,00:00,00:00,event
2018-03-26,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2018-03-26,Ladies Friendly Match v West Hill (A),,00:00,00:00,event
2018-03-26,Ladies Hayling Trophy Match v Corhampton (A),,00:00,00:00,event
2018-03-26,Liphook Men Match at home to China G.S. (Men's Club Matches),,00:00,00:00,event
2018-03-26,Ladies Friendly Matches Match away to West Hill (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-03-26,Ladies Hayling Trophy Match away to Corhampton (2016 Ladies Hayling Trophy),,00:00,00:00,event
2018-03-26,Club v China (Greensomes),,09:00,10:00,event
2018-03-26,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2018-03-27,H.C. Clarke Trophy Knockout,,00:00,00:00,competition
2018-03-27,Elders v Berkshire (A),,00:00,00:00,event
2018-03-27,Liphook Elders Match away to Berkshire (Elders' League),,00:00,00:00,event
2018-03-27,HLCGA Centenary Foursomes,,08:30,11:20,competition
2018-03-27,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2018-03-28,Ladies Hayling Trophy Team using short game practice area 16:00-17:00,,00:00,00:00,event
2018-03-28,Liphook Men Match at home to Old Wykehamist GS (Men's Club Matches),,00:00,00:00,event
2018-03-28,Club v Old Wykehamists (4BBB),,09:00,10:00,event
2018-03-29,Lincolns Inn G.S. (09:00-09:30 & 13:00-13:30) - 36 holes,,00:00,00:00,event
2018-03-29,Winter Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2018-03-30,Good Friday,,00:00,00:00,event
2018-03-31,Additional Stableford (No Tee Reservation) ,,00:00,00:00,competition
2018-04-01,Easter Sunday,,00:00,00:00,event
2018-04-02,10th tee closed,,00:00,00:00,event
2018-04-02,Easter Monday,,00:00,00:00,event
2018-04-02,Holiday 2 Ball Texas Scramble,,10:00,12:00,competition
2018-04-03,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2018-04-03,Ladies Medal,,08:30,11:22,competition
2018-04-03,Ladies 12-Hole Stableford ,,11:30,12:15,competition
2018-04-03,Junior Yellow Tee Stableford/Passport,,13:00,13:30,event
2018-04-03,Junior CONGU White/Red Tee Stableford,,13:37,14:00,competition
2018-04-04,Ladies Hayling Trophy Team using short game practice area 16:00-17:00,,00:00,00:00,event
2018-04-04,Ladies Friendly Matches Match at home to WEST SURREY (Ladies Friendly Matches 2019),,00:00,00:00,event
2018-04-04,Liphook Elders Match at home to Blackmoor (Elders' League),,00:00,00:00,event
2018-04-04,Aston Martin Owners Club v Bentley Drivers Club,,14:00,15:00,event
2018-04-05,Badgers Golf Society,,09:00,10:00,event
2018-04-05,Ladies Friendly Match v Hindhead,,13:00,14:00,event
2018-04-05,Ladies Friendly Matches Match at home to Hindhead (2018 Ladies Friendlies Matches),,13:00,14:00,event
2018-04-06,Ladies Hayling Trophy Match v Wickham Park (A),,00:00,00:00,event
2018-04-06,Johns Annual Golf Day,,10:00,10:22,event
2018-04-07,Ladies Weekend Medal (No tee time reserved),,00:00,00:00,competition
2018-04-07,Bohunt Match v Cowdray Park (A),,00:00,00:00,event
2018-04-07,Captain's Cup,,08:00,10:30,competition
2018-04-07,Captain's Cup,,08:00,10:30,event
2018-04-07,Captain's Cup,,12:00,14:00,event
2018-04-08,Liphook Men Match at home to North Hants (Men's Club Matches),,00:00,00:00,event
2018-04-08,Club v North Hants (4BBB),,09:00,10:00,event
2018-04-09,Captains Cup 2018 Knockout,,00:00,00:00,competition
2018-04-09,Club Matchplay 2018 Knockout,,00:00,00:00,competition
2018-04-09,Veteran's Championship 2018 Knockout,,00:00,00:00,competition
2018-04-09,Elders v Effingham (A),,00:00,00:00,event
2018-04-09,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2018-04-09,Mr C Rowe (Johns golf and lunch - no tee time reserved),,00:00,00:00,event
2018-04-09,Liphook Elders Match away to Effingham (Elders' League),,00:00,00:00,event
2018-04-09,Ladies Hayling Trophy Match at home to Hartley Wintney (2018 Ladies Hayling Trophy),,09:00,00:00,event
2018-04-09,Ladies Hayling Trophy Match v Hartley Wintney,,09:00,10:00,event
2018-04-09,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2018-04-10,Ladies Stableford England Golf Trust,,08:30,12:07,competition
2018-04-10,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2018-04-11,Junior Open (Course closed until 17.00),,00:00,00:00,event
2018-04-11,Ladies Hayling Trophy Team using short game practice area 16:00-17:00,,00:00,00:00,event
2018-04-11,Junior Open,,08:00,10:20,competition
2018-04-12,Midweek Stableford,,00:00,00:00,competition
2018-04-12,Lutine v Medical Golf Society (09:00-10:00 & 14:30-15:30),,00:00,00:00,event
2018-04-13,Liphook Elders Match at home to Woking (Elders' League),,00:00,00:00,event
2018-04-13,Elders v Woking,,09:00,10:00,event
2018-04-14,Gourmet Evening,,00:00,00:00,event
2018-04-14,Golfer's Cup,,08:00,10:30,competition
2018-04-14,Golfers Cup,,08:00,10:30,event
2018-04-14,Golfers Cup,,12:00,14:00,event
2018-04-15,Junior/Adult roll-up from 14:00 (No tee time reserved),,00:00,00:00,event
2018-04-15,Liphook Men Match at home to Stoneham (Men's Club Matches),,00:00,00:00,event
2018-04-15,Club v Stoneham (4BBB),,09:00,10:00,event
2018-04-16,Elders v West Sussex (A),,00:00,00:00,event
2018-04-16,Liphook Elders Match away to West Sussex (Elders' League),,00:00,00:00,event
2018-04-16,Ladies Stoneham Cup Match at home to Bramshott Hill (2018 Ladies Stoneham Matches),,00:00,00:00,event
2018-04-16, Ladies Stoneham Match v Bramshott Hill,,13:00,14:00,event
2018-04-16,Ladies Hayling Trophy Match at home to Wickham Park (2016 Ladies Hayling Trophy),,14:00,00:00,event
2018-04-16,Ladies Hayling Trophy Match v Wickham Park,,14:00,15:00,event
2018-04-17,Ladies Fashion Show in Lounge @ 14:30,,00:00,00:00,event
2018-04-17,Ladies Coronation Foursomes Stableford,,06:30,12:00,competition
2018-04-18,Committee Meeting @ 1500hrs,,00:00,00:00,event
2018-04-18,Ladies Friendly Match v West Surrey (A),,00:00,00:00,event
2018-04-18,RNGS Spring Meeting (Course Closed until 11:30 then 1st tee closed in the afternoon 13:30-15:00),,00:00,00:00,event
2018-04-18,Ladies Friendly Matches Match away to West Surrey (2018 Ladies Friendlies Matches),,10:30,17:00,event
2018-04-19,RNGS Spring Meeting (08:00-09:30 & 14:00-15:30),,00:00,00:00,event
2018-04-20,Elders v Hayling (A),,00:00,00:00,event
2018-04-20,WERA AGM @ 19:30,,00:00,00:00,event
2018-04-20,Liphook Men Match at home to XL Club (Men's Club Matches),,00:00,00:00,event
2018-04-20,Liphook Elders Match away to Hayling (Elders' League),,00:00,00:00,event
2018-04-20,Club v XL Club (4BBB),,09:00,10:00,event
2018-04-20,Ladies Hayling Trophy Match at home to Petersfield (2016 Ladies Hayling Trophy),,12:30,00:00,event
2018-04-20,Ladies Hayling Trophy Match v Petersfield,,12:30,13:30,event
2018-04-21,Private Lunch Function in Dining Room,,00:00,00:00,event
2018-04-21,Blois Johnson Cup Medal,,08:00,10:30,competition
2018-04-21,Blois Johnson Cup Medal,,08:00,10:30,event
2018-04-21,Junior Green Jacket Match v Westridge,,11:30,12:00,event
2018-04-21,Blois Johnson Cup Medal,,12:00,14:00,event
2018-04-22,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-04-22,Club Scratch Match v Blackmoor (A),,00:00,00:00,event
2018-04-22,Mixed Match v Worplesdon (A),,00:00,00:00,event
2018-04-23,Blois Johnson Cup 2018 Knockout,,00:00,00:00,competition
2018-04-23,10th tee closed,,00:00,00:00,event
2018-04-23,Ladies Spring Meeting - Medal,,08:30,11:58,competition
2018-04-23,Spring Meeting Medal - Captain x 6,,13:15,13:45,event
2018-04-24,Ladies Spring Meeting (Course closed until 12:00),,00:00,00:00,event
2018-04-24,Ladies Spring Meeting - Foursomes Stableford,,06:30,12:20,competition
2018-04-25,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2018-04-25,Elders v Royal Wimbledon (A),,00:00,00:00,event
2018-04-25,Ladies Hayling Trophy Team using short game practice area 16:00-17:00,,00:00,00:00,event
2018-04-25,Liphook Elders Match away to Royal Wimbledon Long Shots (Elders' League),,00:00,00:00,event
2018-04-25,Extreme Golf Society,,09:00,10:00,event
2018-04-25,Ladies Introductory & New Members Competition,,14:30,15:00,event
2018-04-26,Ladies Hayling Trophy Match v Hartley Wintney (A),,00:00,00:00,event
2018-04-26,JPCS Golf Day,,09:00,10:00,event
2018-04-26,Ladies Hayling Trophy Match away to Hartley Wintney (2016 Ladies Hayling Trophy),,13:30,00:00,event
2018-04-26,BOC Golf Society,,14:00,15:00,event
2018-04-27,REGS v AGC G.S. ( 09:00-09:30 & 14:00-15:00),,00:00,00:00,event
2018-04-28,Club v West Sussex (Foursomes)(A),,00:00,00:00,event
2018-04-28,Mixed Open (Course Closed until 17:00),,00:00,00:00,event
2018-04-28,Liphook Men Match away to West Sussex (Men's Club Matches),,00:00,00:00,event
2018-04-28,Mixed Open 2018,,06:00,11:28,competition
2018-04-29,Ladies Stoneham Match v Royal Winchester (A),,00:00,00:00,event
2018-04-29,Ladies Stoneham Cup Match away to Royal Winchester (2018 Ladies Stoneham Matches),,00:00,00:00,event
2018-04-29,Mixed Match v Woking,,13:00,14:00,event
2018-04-30,Ladies Friendly Matches Match at home to Stoneham (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-05-01,Ladies Hayling Trophy Match v Hayling (A),,00:00,00:00,event
2018-05-01,Ladies Stableford,,08:30,13:00,competition
2018-05-02,V/Capt & Asst Pro 2018 Knockout,,00:00,00:00,competition
2018-05-02,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2018-05-02,Liphook Elders Match at home to Cowdray Park (Elders' League),,00:00,00:00,event
2018-05-02,Elders v Cowdray Park,,09:00,10:00,event
2018-05-02,Golf/Supper (Organisers Mary Boyle & Bill Wadsworth),,16:30,18:30,event
2018-05-03,REGS v AAC G.S. (09:00-09:45 & 14:00-15:00),,00:00,00:00,event
2018-05-03,Visitor Group - Bergthorsson x 4 @ 13.45,,13:45,13:52,event
2018-05-04,Ladies Hayling Trophy Match v Petersfield (A),,00:00,00:00,event
2018-05-04,Ladies Hayling Trophy Match away to Petersfield (2018 Ladies Hayling Trophy),,00:00,00:00,event
2018-05-04,Ladies Friendly Matches Match at home to Hankley Common - Bronze (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-05-04,RNGS The Admirals Bowl,,09:00,10:30,event
2018-05-04,Ladies Friendly Match (Bronze) v Hankley Common,,14:30,15:30,event
2018-05-05,Ladies Weekend Medal (No tee time reserved),,00:00,00:00,competition
2018-05-05,May Stableford,,08:00,10:30,competition
2018-05-05,May Stableford,,08:00,10:30,event
2018-05-05,May Stableford,,12:00,14:00,event
2018-05-06,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-05-06,Mixed Match v West Sussex (A),,00:00,00:00,event
2018-05-06,Gales Hockley Match v Weybrook Park,,09:00,10:00,event
2018-05-07,Bank Holiday,,00:00,00:00,event
2018-05-07,Clarke-Hargrove Salver,,12:30,14:30,competition
2018-05-08,Elders v Walton Heath (A),,00:00,00:00,event
2018-05-08,Liphook Elders Match away to Walton Heath (Elders' League),,00:00,00:00,event
2018-05-08,Ladies Stableford & Evergreens,,08:30,12:07,competition
2018-05-08,Visitor Group - Slaymaker x 8,,14:00,14:15,event
2018-05-09,Liphook Elders Match at home to Effingham (Elders' League),,00:00,00:00,event
2018-05-09,Ladies Stoneham Cup Match at home to Osborne Golf Club (2018 Ladies Stoneham Matches),,00:00,00:00,event
2018-05-09,Elders v Effingham,,09:00,10:00,event
2018-05-09,Visitor Group - Mr D Miller x 12,,11:15,11:30,event
2018-05-09,Visitor Group - Mr Murray x 9,,11:30,11:45,event
2018-05-09,Ladies Stoneham Match v Osborne,,13:00,14:00,event
2018-05-09,Border League Match v Farnham,,17:00,17:45,event
2018-05-10,Liphook Men Match at home to Hankley Common (Men's Club Matches),,00:00,00:00,event
2018-05-10,Liphook Elders Match at home to Worthing (Elders' League),,00:00,00:00,event
2018-05-10,Elders v Worthing,,09:00,10:00,event
2018-05-10,Club v Hankley Common (4BBB),,14:00,15:00,event
2018-05-11,Helen Arkell Charity Golf Day (Course closed until 13:00 now 2 tee start (10th tee closed),,06:00,13:00,event
2018-05-12,Kennion Pope Salver (10th tee closed),,00:00,00:00,event
2018-05-12,Kennion Pope Salver,,08:00,10:30,competition
2018-05-12,Members Guest Day,,13:30,15:00,event
2018-05-13,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-05-13,Ladies Hindhead Salver v Bramley (A),,00:00,00:00,event
2018-05-13,CONGU Juniors Match at home to Worplesdon Juniors (Junior Competitions),,00:00,00:00,event
2018-05-13,Ladies Hindhead Salver Match away to Bramley (2018 Hindhead Salver),,00:00,00:00,event
2018-05-13,County 7's Club Match v Meon Valley,,09:00,10:00,event
2018-05-13,Junior Friendly Match v Worplesdon,,13:45,14:30,event
2018-05-14,Elders Inter-Club Invitation (Guests),,06:30,12:10,competition
2018-05-14,Elders Inter-Club Invitation (Hosts),,08:30,10:10,competition
2018-05-14,Ladies Hayling Trophy Match away to Wickham Park (2016 Ladies Hayling Trophy),,11:00,00:00,event
2018-05-15,Ladies Course Exchange with Farnham (Course closed until 13:00),,00:00,00:00,event
2018-05-16,Calcutta Golf Society,,09:00,10:00,event
2018-05-17,Midweek Stableford,,00:00,00:00,competition
2018-05-17, Haslemere Camera Club Dinner,,00:00,00:00,event
2018-05-17,Ladies Introductory & New Members @14:30 (No tee time reserved),,00:00,00:00,event
2018-05-17,Visitor Group - Mr D Brattle x 12,,11:15,11:30,event
2018-05-18,Elders v North Hants (A),,00:00,00:00,event
2018-05-18,Liphook Elders Match away to North Hants (Elders' League),,08:30,09:00,event
2018-05-18, RNGS v RAGS,,09:00,10:00,event
2018-05-19,Mens Invitation - (Course closed until 14:00),,00:00,00:00,event
2018-05-20,Additional Stableford (No Tee Reservation) ,,00:00,00:00,competition
2018-05-20,Mixed Match v North Hants,,13:30,14:30,event
2018-05-21,Ladies Friendly Match v St George's Hill (A),,00:00,00:00,event
2018-05-21,Liphook Men Match at home to PWRR (Men's Club Matches),,00:00,00:00,event
2018-05-21,Ladies Friendly Matches Match away to St.George's Hill (2018 Ladies Friendlies Matches),,00:00,00:00,event
2018-05-21,Club v PWRR (4BBB),,14:00,15:00,event
2018-05-22,Ladies Open (Course closed until 16:30),,00:00,00:00,event
2018-05-22,Ladies Open AM,,06:30,12:00,competition
2018-05-22,Ladies FoursomesPM,,13:15,14:45,competition
2018-05-23,Liphook Elders Match at home to Worplesdon (Elders' League),,00:00,00:00,event
2018-05-23,Elders v Worplesdon,,09:00,10:00,event
2018-05-23,Border League Match v North Hants,,17:00,17:45,event
2018-05-24,Ladies Stoneham Cup Match at home to Royal Winchester (2018 Ladies Stoneham Matches),,00:00,00:00,event
2018-05-24,RNGS v HAC,,09:00,10:00,event
2018-05-24,Ladies Stoneham Match v Royal Winchester,0,13:00,14:00,event
2018-05-25,Elders v Worthing (A),,00:00,00:00,event
2018-05-25,Liphook Men Match at home to Marylebone Cricket Club (Men's Club Matches),,00:00,00:00,event
2018-05-25,Liphook Elders Match away to Worthing (Elders' League),,00:00,00:00,event
2018-05-25,Club v MCC (4BBB),,09:00,10:00,event
2018-05-25,West Group x 10,,14:00,14:15,event
2018-05-26,Spring Medal,,08:00,10:30,competition
2018-05-26,Spring Medal,,08:00,10:30,event
2018-05-26,Spring Medal,,12:00,14:00,event
2018-05-27,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2018-05-27,Mixed Match v West Surrey,,13:00,14:00,event
2018-05-28,Bank Holiday,,00:00,00:00,event
2018-05-29,Junior Invitation at Hindhead (A),,00:00,00:00,event
2018-05-29,CONGU Juniors Match away to Hindhead Invitation (Junior Competitions),,00:00,00:00,event
2018-05-29,Ladies Stableford,,08:30,12:30,competition
2018-05-30,Liphook Men Match at home to Waterlooville (Men's Club Matches),,00:00,00:00,event
2018-05-30,Liphook Elders Match at home to Camberley Heath (Elders' League),,00:00,00:00,event
2018-05-30,Elders v Camberley Heath,,09:00,10:00,event
2018-05-30,Club v Waterlooville (4BBB),,13:00,14:00,event
2018-05-30,Club v Waterlooville (4BBB),,13:00,14:00,event
2018-05-31,Ladies Stoneham Match v Wellow (A),,00:00,00:00,event
2018-05-31,Liphook Elders Match at home to St Georges Hill (Elders' League),,00:00,00:00,event
2018-05-31,Ladies Stoneham Cup Match away to Wellow (2018 Ladies Stoneham Matches),,00:00,00:00,event
2018-05-31,Elders v St Georges Hill,,09:00,10:00,event
2018-05-31,USLGA President's Day,,12:00,14:00,event
2018-06-02,Bohunt Match v Old Thorns (A),,00:00,00:00,event
2018-06-02,Fowley Cup,,08:00,10:30,competition
2018-06-02,Fowley Cup,,08:00,10:30,event
2018-06-02,Fowley Cup,,12:00,14:00,event
2018-06-03,Mixed Invitation,,08:00,10:30,event
2018-06-03,Gales Hockley Match v Corhampton,,14:00,15:00,event
2018-06-04,Fowley Cup 2018 Knockout,,00:00,00:00,competition
2018-06-04,Elders v Worplesdon (A),,00:00,00:00,event
2018-06-04,Liphook Men Match at home to Elders G.S. (Men's Club Matches),,00:00,00:00,event
2018-06-04,Liphook Elders Match away to Worplesdon (Elders' League),,00:00,00:00,event
2018-06-04,Ladies Hindhead Salver Match at home to Hankley (2018 Hindhead Salver),,00:00,00:00,event
2018-06-04,Ladies Hindhead Salver v Hankley Common,,13:00,14:00,event
2018-06-04,Club v Elders G.S. (St. Andrews Greensomes),,14:00,15:00,event
2018-06-05,Elders v Wentworth (A),,00:00,00:00,event
2018-06-05,Liphook Elders Match away to Wentworth (Elders' League),,00:00,00:00,event
2018-06-05,Ladies Medal & Rosebowl,,08:30,11:00,competition
2018-06-05,Ladies 12-Hole Stableford ,,11:15,12:15,competition
2018-06-05,Visitors Group - Cornwall x 12,,14:00,14:15,event
2018-06-06,Green Teapot Trophy,,09:00,11:00,event
2018-06-06,Border League Match v Army,,17:00,17:45,event
2018-06-07,Midweek Stableford,,00:00,00:00,competition
2018-06-07,Ladies Rosebowl Knockout,,00:00,00:00,competition
2018-06-07,Liphook Elders Match at home to Walton Heath (Elders' League),,00:00,00:00,event
2018-06-07,Elders v Walton Heath,,09:00,10:00,event
2018-06-07,County Championship Practice round ,,14:00,15:00,event
