Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,New Years Day (Kitchen Closed),,00:00,00:00,event
2017-01-01,New Year's Day Foursomes,,10:30,12:00,competition
2017-01-02,Bank Holiday (Clubhouse Open),,00:00,00:00,event
2017-01-03,Ladies 12-Holes Stableford,,09:00,12:30,competition
2017-01-04,Wednesday Men,,08:00,09:30,competition
2017-01-05,Duplicate Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-01-07,January Stableford 1,,08:00,10:30,competition
2017-01-07,January Stableford 1,,08:00,10:30,event
2017-01-07,January Stableford 1,,11:30,12:30,event
2017-01-08,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-01-10,Ladies 5 Clubs & a Putter Stableford (16 Holes),,09:00,12:30,competition
2017-01-11,Wednesday Men,,08:00,09:30,competition
2017-01-12,Duplicate Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-01-17,Ladies Drawn Greensomes Stableford,,09:00,12:30,competition
2017-01-18,General Committee Meeting @ 1500hrs,,00:00,00:00,event
2017-01-18,Wednesday Men,,08:00,09:30,competition
2017-01-19,Duplicate Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-01-19,Ladies Introductory & New Members @12:30hrs (No tee time reserved),,00:00,00:00,event
2017-01-21,Private Evening Function from 7pm,,00:00,00:00,event
2017-01-21,January Stableford 2,,08:00,10:30,competition
2017-01-21,January Stableford 2,,08:00,10:30,event
2017-01-21,January Stableford 2,,11:30,12:30,event
2017-01-22,Ladies Weekend Stableford,,00:00,00:00,competition
2017-01-23,Wake of Lt. Col. John Dunham at 15:00 in lounge,,00:00,00:00,event
2017-01-24,Ladies Fun Stableford in 3's,,09:00,12:30,competition
2017-01-25,Wednesday Men,,08:00,09:30,competition
2017-01-26,Duplicate Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-01-31,Ladies Stableford,,09:00,12:30,competition
2017-02-01,Wednesday Men,,08:00,10:00,competition
2017-02-02,Duplicate Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-02-03,Morning Mixed Greensomes (GOLF CANCELLED) - lunch only at 13:00,,00:00,00:00,event
2017-02-04,February Stableford 1,,08:00,10:30,competition
2017-02-04,Febuary Stableford 1,,08:00,10:30,event
2017-02-04,February Stableford 1,,11:30,12:30,event
2017-02-07,Ladies Greensomes Stableford in Teams of 4,,09:00,12:30,competition
2017-02-08,Wednesday Men,,07:45,10:00,competition
2017-02-09,Duplicate Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-02-10,Ladies Winter Triple Match v Petersfield & Blackmoor (A),,00:00,00:00,event
2017-02-11,Military v Civilian Match (1st tee closed until 10:00),,00:00,00:00,event
2017-02-12,Ladies Weekend Stableford,,00:00,00:00,competition
2017-02-12,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-02-13,Ladies Coffee Morning @ 10:00,,00:00,00:00,event
2017-02-14,Annual Deep Clean (Kitchen Closed),,00:00,00:00,event
2017-02-14,Ladies Yellow Ball Stableford Drawn in 3's,,09:00,12:30,competition
2017-02-15,General Committee Meeting @ 1500hrs,,00:00,00:00,event
2017-02-15,Wednesday Men,,07:45,10:00,competition
2017-02-16,Duplicate Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-02-16,Ladies Introductory & New Members @12:30hrs (No tee time reserved),,00:00,00:00,event
2017-02-17,Group - Halfpenny x 12,,09:00,09:22,event
2017-02-18,February Stableford 2,,08:00,10:30,competition
2017-02-18,Febuary Stableford 2,,08:00,10:30,event
2017-02-18,February Stableford 2,,11:30,12:30,event
2017-02-21,Ladies Stableford,,09:00,12:30,competition
2017-02-22,Wednesday Men,,07:45,10:00,competition
2017-02-23,de Mellow & Co Wealth Management Presentation & Lunch,,00:00,00:00,event
2017-02-25,Mr C. Brown - 65th Wedding Anniversary lunch @ 13:00,,00:00,00:00,event
2017-02-26,Club v North Hants (A),,00:00,00:00,event
2017-02-26,Liphook Men Match away to North Hants  (2017 Mens Club Matches),,00:00,00:00,event
2017-02-27,Ladies Hayling Trophy Match at home to Romsey (2017 Ladies Hayling Trophy),,12:30,13:30,event
2017-02-28,The Schools Cup 2017 Knockout,,00:00,00:00,competition
2017-02-28,Lang Cup 2017 Knockout,,00:00,00:00,competition
2017-02-28,Winter Silver American 2016 Final Knockout,,00:00,00:00,competition
2017-02-28,Louise Bennett 2016 Knockout,,00:00,00:00,competition
2017-02-28,Bailey Cup 2017 Knockout,,00:00,00:00,competition
2017-02-28,Parkes-Tew Trophy 2017 (Silver Division) Knockout,,00:00,00:00,competition
2017-02-28,Parkes-Tew Trophy 2017 (Bronze Division) Knockout,,00:00,00:00,competition
2017-02-28,Ladies Drawn Greensomes Matchplay (Captain & Secretary v Vice Captain & Treasurer),,09:00,12:30,competition
2017-03-01,Summer Start Times,,00:00,00:00,event
2017-03-01,Wednesday Men,,07:45,10:00,competition
2017-03-02, Guildford Alliance ( Course Closed until 13:00),,00:00,00:00,event
2017-03-04,Ladies Weekend Medal,,00:00,00:00,competition
2017-03-04,March Stableford ,,08:00,10:30,competition
2017-03-04,March Stableford,,08:00,10:30,event
2017-03-04,March Stableford,,11:30,12:30,event
2017-03-05,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-03-05,Club Scratch Match v Broadstone (A),,00:00,00:00,event
2017-03-05,HGU Squad Practice & short game areas 11:00 to 13:00,,00:00,00:00,event
2017-03-05, HGU Elite Squad,,15:00,15:30,event
2017-03-06,Elders v Hindhead,,09:00,10:00,event
2017-03-07,Ladies Medal,,08:30,13:00,competition
2017-03-08,Dave Thomas Trophy (Course Closed until 13:00),,00:00,00:00,event
2017-03-08,Dave Thomas Trophy,,08:00,12:00,competition
2017-03-09,Duplicate Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-03-09,Stork Deliveries Goof Society,,09:00,10:30,event
2017-03-10, RN Club Swingers G.S.,,09:00,10:30,event
2017-03-11,March Medal,,08:00,10:30,competition
2017-03-11,March Medal,,08:00,10:30,event
2017-03-11,March Medal,,11:30,12:30,event
2017-03-12,Cornish Cup x 16-20 @ 13:15 (No tee time reserved),,00:00,00:00,event
2017-03-13,Elders v Blackmoor (A),,00:00,00:00,event
2017-03-13,Ladies Hayling Trophy Match v Petersfield (A),,00:00,00:00,event
2017-03-13,Ladies Hayling Trophy Match away to Petersfield (2017 Ladies Hayling Trophy),,00:00,00:00,event
2017-03-13,Club v Malaya,,09:00,10:00,event
2017-03-13,Liphook Men Match at home to Malaya G.S. (2017 Mens Club Matches),,09:00,10:00,event
2017-03-14,Ladies Drawn Matchplay Greensomes England v Rest of World,,08:30,12:30,competition
2017-03-15,Meeting General Committee Meeting @ 1500hrs,,00:00,00:00,event
2017-03-15, Transport G.S. - Southern Area,,09:00,10:30,event
2017-03-16,Ladies Charity Bridge Drive,,00:00,00:00,event
2017-03-17,Reigate Heath Artisans,,09:00,10:00,event
2017-03-18,Club v Stoneham (A),,00:00,00:00,event
2017-03-18,Liphook Men Match away to Stoneham (2017 Mens Club Matches),,00:00,00:00,event
2017-03-18, Liphook Ladies v Bohunt Match,,12:30,13:45,event
2017-03-19,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-03-19,RTR Reunion Lunch @ 13:00,,00:00,00:00,event
2017-03-20,Ladies Friendly Matches Match away to Hankley Common BRONZE (2017 Ladies Friendly Matches),,00:00,00:00,event
2017-03-21,Bailey Cup 2017 Knockout,,00:00,00:00,competition
2017-03-21,Ladies HLCGA Centenary Foursomes,,09:00,12:30,competition
2017-03-23,Duplicate Bridge 14:00 - 17:30 in card room,,00:00,00:00,event
2017-03-23, Allianz Golf Society,,09:00,10:30,event
2017-03-23,Ladies Hayling Trophy Match at home to Wickham Park (2017 Ladies Hayling Trophy),,12:30,13:30,event
2017-03-24,Elders v Woking,,09:00,10:00,event
2017-03-25,Evening Mixed Greensomes (1st tee closed from 12.00 - 14.00),,00:00,00:00,event
2017-03-25,Junior - Club v South Winchester - Green Jackets Match (1st Tee 0900 - 0930),,09:00,09:30,event
2017-03-26,Ladies Weekend Stableford,,00:00,00:00,competition
2017-03-26,British Summer Time begins,,00:00,00:00,event
2017-03-26,Mothering Sunday,,00:00,00:00,event
2017-03-27,Ladies Hayling Trophy Match away to Romsey (2017 Ladies Hayling Trophy),,00:00,00:00,event
2017-03-27,Club v China,,09:00,10:00,event
2017-03-27,Liphook Men Match at home to China G.S. (2017 Mens Club Matches),,09:00,10:00,event
2017-03-27,Old Thorns Group - Smith x 12,,14:00,14:20,event
2017-03-28,Elders v Berkshire (A),,00:00,00:00,event
2017-03-28,Ladies Stableford,,08:30,13:00,competition
2017-03-29,Club v Old Wykehamists,,09:00,10:00,event
2017-03-29,Liphook Men Match at home to Old Wykehamists (2017 Mens Club Matches),,09:00,10:00,event
2017-03-30,Ladies Introductory & New Members @14:30hrs (No tee time reserved),,00:00,00:00,event
2017-03-30,Travel Industry Golf Society,,11:00,12:22,event
2017-03-31,Private Function 6pm onwards,,00:00,00:00,event
2017-03-31, Elite Golf Society,,09:00,10:30,event
2017-04-01,Italian Supper - Drinks 7pm for Dinner at 7.30pm,,00:00,00:00,event
2017-04-01,Golfer's Cup,,08:00,10:30,competition
2017-04-01,Golfer's Cup ,,08:00,10:30,event
2017-04-01,Golfer's Cup,,13:00,14:00,event
2017-04-02,Hankley Common Club Scratch Match v Hankley Common,,08:30,09:30,event
2017-04-03,Elders v West Sussex (A),,00:00,00:00,event
2017-04-03,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2017-04-03, Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2017-04-04,Ladies Stableford,,08:30,13:00,competition
2017-04-04,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2017-04-05,Elders v Blackmoor,,09:00,10:00,event
2017-04-05,Ladies Hayling Trophy Match at home to Gosport and Stokes Bay (2017 Ladies Hayling Trophy),,13:00,14:00,event
2017-04-06,Wimbledon Stewards,,09:00,10:00,event
2017-04-06,Ladies Friendly Matches Match at home to West Surrey (2016 Ladies Friendly Matches),,13:00,14:00,event
2017-04-07,WERA AGM @ 19:30 ,,00:00,00:00,event
2017-04-07,Johns Annual Golf Day,,09:00,10:00,event
2017-04-08,Captain's Cup Knockout 2017,,00:00,00:00,competition
2017-04-08,Bohunt Manor v Cowdray (A),,00:00,00:00,event
2017-04-08,Italian Supper  - Drinks 7pm for Dinner at 7.30pm,,00:00,00:00,event
2017-04-08,Captain's Cup,,08:00,10:30,competition
2017-04-08,Captain's Cup,,08:00,10:30,event
2017-04-08,Captain's Cup,,13:00,14:00,event
2017-04-09,Ladies Weekend Medal,,00:00,00:00,competition
2017-04-09,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-04-09,Gales Hockley Match v Stoneham,,09:00,10:15,event
2017-04-10,Veteran's Championship 2017 Knockout,,00:00,00:00,competition
2017-04-10,Elders v Effingham (A),,00:00,00:00,event
2017-04-10,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2017-04-10,GCMA v Malaya Golf Society Match,,09:00,10:00,event
2017-04-10,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2017-04-10,Committee Wodecote Park GC Committee Day,,14:07,14:22,event
2017-04-11,Club Matchplay 2017 Knockout,,00:00,00:00,competition
2017-04-11,Junior Invitation at Hindhead (A),,00:00,00:00,event
2017-04-11,Ladies Course Exchange with RAC Club in 3's (Course closed until 13:00),,00:00,00:00,event
2017-04-11,Junior CONGU White/Red Tee Stableford,,13:07,14:00,competition
2017-04-12,Junior Open - 1st tee closed (08:00-10:00 & 13:00-15:00) (10th tee closed),,00:00,00:00,event
2017-04-12,Ladies Stoneham Match v Wickham Park (A),,00:00,00:00,event
2017-04-12,Ladies Stoneham Cup Match away to Wickham Park (2017 Stoneham Matches),,00:00,00:00,event
2017-04-12,Ladies Hayling Trophy Match away to Gosport and Stokes Bay (2017 Ladies Hayling Trophy),,00:00,00:00,event
2017-04-12,Junior Open - The Telegraph Trophy AM,,08:00,09:15,competition
2017-04-12,Junior Open - Lushington Cup PM,,13:00,14:15,competition
2017-04-13,Midweek Stableford,,00:00,00:00,competition
2017-04-13,Lutine v Medical Golf Society ( 0900 - 1000 & 1430 - 1530),,00:00,00:00,event
2017-04-14,Good Friday,,00:00,00:00,event
2017-04-16,Easter Sunday,,00:00,00:00,event
2017-04-16,Junior/Adult roll-up from 14:00 (No tee time reserved),,00:00,00:00,event
2017-04-17,10th tee closed,,00:00,00:00,event
2017-04-17,Easter Monday,,00:00,00:00,event
2017-04-17,Holiday 2 Ball Texas Scramble,,10:00,12:00,competition
2017-04-18,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2017-04-18,Ladies Coronation Foursomes Stableford (Course closed until 13:00),,00:00,00:00,event
2017-04-18,Ladies Fashion Show - Lounge @ 14:30,,00:00,00:00,event
2017-04-18,Ladies Coronation Foursomes Stableford,,06:30,12:30,competition
2017-04-18,Junior Yellow Tee Stableford/Passport,,13:00,14:00,event
2017-04-18,Junior CONGU White/Red Tee Stableford,,14:00,14:30,competition
2017-04-19,General Committee Meeting @ 1500hrs,,00:00,00:00,event
2017-04-19,RNGS AGM & Prize Giving @ 19:00,,00:00,00:00,event
2017-04-19,RNGS Spring Meeting  (Course Closed until after11:30 then 1st tee closed in the afternoon 13:30 - 15:00),,00:00,00:00,event
2017-04-19,Ladies Hayling Trophy Match away to Wickham Park (2017 Ladies Hayling Trophy),,00:00,00:00,event
2017-04-20,RNGS Spring Meeting - 0800 - 0930 & 1400 - 1500),,00:00,00:00,event
2017-04-21,Churchill Talk & Supper 7pm for 7.30pm,,00:00,00:00,event
2017-04-21,Elders v Hayling (A),,00:00,00:00,event
2017-04-21,Ladies Stoneham Match v South Winchester (A),,00:00,00:00,event
2017-04-21,Ladies Stoneham Cup Match away to South Winchester (2018 Ladies Stoneham Matches),,00:00,00:00,event
2017-04-21,Club v XL Club,,09:00,10:00,event
2017-04-21,Liphook Men Match at home to XL Club (2017 Mens Club Matches),,09:00,10:00,event
2017-04-22,Blois Johnson Cup Medal,,08:00,10:30,competition
2017-04-22,Blois Johnson Medal,,08:00,10:30,event
2017-04-22,Blois Johnson Medal,,13:00,14:00,event
2017-04-23,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-04-23,Mixed Match v Worplesdon,,13:00,14:00,event
2017-04-24,Blois Johnson Cup 2017 Knockout,,00:00,00:00,competition
2017-04-24,Ladies Ladies Spring Meeting - Medal (10th Tee Closed) 08:30 - 13:00),,00:00,00:00,event
2017-04-24,Ladies Spring Meeting - Medal,,08:30,13:00,competition
2017-04-25,Ladies Spring Meeting (Course closed until 13:00),,00:00,00:00,event
2017-04-25,Ladies Spring Meeting - Foursomes Stableford,,06:30,13:50,competition
2017-04-26,Bohunt Roll-Up - (no tee time reserved),,00:00,00:00,event
2017-04-26,Staines Vets Midweek G.S.,,09:00,09:45,event
2017-04-26,Elders v Royal Wimbledon (now playing in the afternoon not morning as printed in the Fixture List),,13:30,14:30,event
2017-04-26,Ladies Introductory & New Members Competition,,14:30,15:00,event
2017-04-27,Liphook Men Match at home to Seniors G.S. (2017 Mens Club Matches),,09:00,17:00,event
2017-04-27,Old Thorns Group - Minter x 14,,11:07,11:30,event
2017-04-27,Club v Seniors Golf Society 09:00-10:00 & 14:00-14:45),,14:00,14:37,event
2017-04-27,BOC Golf Society,,14:45,15:45,event
2017-04-28,REGS v AGC (09:00 - 09:30 & 14:00 - 15:00),,00:00,00:00,event
2017-04-29,Club v West Sussex,,09:00,10:00,event
2017-04-29,Liphook Men Match at home to West Sussex (2017 Mens Club Matches),,09:00,10:00,event
2017-04-30,Club Scratch Match v Blackmoor (08:30-09:30 & 13:30-14:30),,00:00,00:00,event
2017-05-01,Bank Holiday,,00:00,00:00,event
2017-05-01,Clarke-Hargrove Salver,,12:30,14:30,competition
2017-05-02,Ladies Stableford,,08:30,13:00,competition
2017-05-03,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2017-05-03,Elders v Cowdray Park,,09:00,10:00,event
2017-05-03,Golfbreaks.com group x 8,,11:15,11:30,event
2017-05-03,Supper Golf/Supper,,16:30,17:45,event
2017-05-04,REGS v AAC ( 0900 - 0945 & 1400 - 1500),,00:00,00:00,event
2017-05-05,RNGS The Admirals Bowl,,09:00,10:00,event
2017-05-05,Ladies Friendly Matches Match at home to West Hill (2016 Ladies Friendly Matches),,13:00,14:00,event
2017-05-06,Mixed Open (Course Closed until 17:00),,00:00,00:00,event
2017-05-06,Mixed Open 36 Hole,,06:00,11:28,competition
2017-05-07,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-05-07,Ladies Hindhead Salver v Bramley (A),,00:00,00:00,event
2017-05-07,Ladies Hindhead Salver Match away to Bramley (2017 Ladies Hindhead Salver),,00:00,00:00,event
2017-05-07,County 7's Match v Alton,,09:00,10:15,event
2017-05-07,Mixed Match v West Sussex,,13:00,14:00,event
2017-05-08,Elders v Effingham,,09:00,10:00,event
2017-05-09,Elders v Walton Heath (A),,00:00,00:00,event
2017-05-09,Ladies Trophy Day (Course closed until 13:00),,00:00,00:00,event
2017-05-09,Ladies Trophy Day - Silver Division - Stableford,,07:00,11:52,competition
2017-05-09,Ladies Trophy Day - Bronze Division - Medal,,08:30,10:30,competition
2017-05-10,Sand Martins G.S.,,09:00,09:20,event
2017-05-10,Johns Golf & Birthday Lunch,,09:30,10:00,event
2017-05-10,Ladies Hayling Trophy Match at home to Petersfield (2017 Ladies Hayling Trophy),,13:00,14:00,event
2017-05-10,Border League Match v Hindhead,,17:00,17:45,event
2017-05-11,Ladies Stoneham Match v Blackmoor (A),,00:00,00:00,event
2017-05-11,Ladies Stoneham Cup Match away to Blackmoor (2017 Stoneham Matches),,00:00,00:00,event
2017-05-11,Elders v Worthing,,09:00,10:00,event
2017-05-11,Club v Hankley,,14:00,15:00,event
2017-05-11,Liphook Men Match at home to Hankley Common (2017 Mens Club Matches),,14:00,15:00,event
2017-05-12,Helen Arkell Charity Golf Day (1st tee closed until 10.00) playing off 1st 5 holes so 4 groups will filter on on 1st tee from approx 12.00-13.00,,00:00,00:00,event
2017-05-13,Members Guest Day ,,09:00,10:30,event
2017-05-13,Southern Counties - Hampshire Practice Round,,13:30,13:52,event
2017-05-13,Southern Counties - Dorset Practice Round,,14:00,14:22,event
2017-05-14,Ladies Weekend Medal,,00:00,00:00,competition
2017-05-14,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-05-14,Southern Counties Hampshire v Dorset (09:00-10:00 & 13:30-15:00),,00:00,00:00,event
2017-05-15,Elders Inter Club Invitation (Course closed until 13:00),,00:00,00:00,event
2017-05-16,Ladies Medal & Rosebowl,,08:30,13:00,competition
2017-05-16,Mr R Urquhart x 12,,13:30,13:45,event
2017-05-17,Ladies' Rosebowl 2017 Knockout,,00:00,00:00,competition
2017-05-17,General Committee Meeting @ 1500hrs,,00:00,00:00,event
2017-05-17,Calcutta Golf Society,,09:00,10:00,event
2017-05-17,Old Thorns - Mercer x 4,,11:15,11:22,event
2017-05-17,Hampshire Rogues Golf Society,,14:00,15:00,event
2017-05-18,Midweek Stableford,,00:00,00:00,competition
2017-05-18, Haslemere Camera Club Dinner,,00:00,00:00,event
2017-05-18,Midweek Stableford - (roll up if partner required 12:00-13:00 - no tee time reserved),,00:00,00:00,event
2017-05-18,Old Thorns Group - Bruce Tindale x 7,,11:15,11:22,event
2017-05-19,Elders v North Hants (A),,00:00,00:00,event
2017-05-19,RNGS v RAGS (0900 - 1000 & 1430 - 1530),,00:00,00:00,event
2017-05-19,Ladies Friendly Matches Match away to Stoneham (2017 Ladies Friendly Matches),,00:00,00:00,event
2017-05-19,Timms x 9,,11:15,11:30,event
2017-05-20,Ladies Weekend Stableford,,00:00,00:00,competition
2017-05-20,Mens Invitation - (Course closed until 14:00),,00:00,00:00,event
2017-05-20,Men's Invitation,,09:00,14:00,competition
2017-05-21,Bohunt Match v Hook Heath,,13:30,14:30,event
2017-05-22,Ladies Stoneham Match v North Hants,,13:00,14:00,event
2017-05-22,Ladies Stoneham Cup Match at home to North Hants (2017 Stoneham Matches),,13:00,14:00,event
2017-05-22,Club v Elders Golf Society,,14:00,15:00,event
2017-05-22,Liphook Men Match at home to Elders G.S. (2017 Mens Club Matches),,14:00,15:00,event
2017-05-23,Ladies Open (Course closed until 16:30),,00:00,00:00,event
2017-05-23,Ladies Open AM,,06:30,12:00,competition
2017-05-23,Ladies Open PM,,13:15,14:45,competition
2017-05-24,Border League v North Hants (A),,00:00,00:00,event
2017-05-24,Elders v Worplesdon,,09:00,10:00,event
2017-05-24,Ladies Friendly Matches Match at home to St. Georges Hill (2016 Ladies Friendly Matches),,13:00,14:00,event
2017-05-25,Ladies Introductory & New Members @14:30hrs (No tee time reserved),,00:00,00:00,event
2017-05-25,RNGS v HAC,,09:00,10:00,event
2017-05-26,Elders v Worthing (A),,00:00,00:00,event
2017-05-26,Club vMCC,,09:00,10:00,event
2017-05-26,Liphook Men Match at home to MCC (2017 Mens Club Matches),,09:00,10:00,event
2017-05-27,Spring Medal,,08:00,10:30,competition
2017-05-27,Spring Medal,,08:00,10:30,event
2017-05-27,Spring Medal,,13:00,14:00,event
2017-05-28,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2017-05-28,Mixed Match v West Surrey (A),,00:00,00:00,event
2017-05-29,Bank Holiday,,00:00,00:00,event
2017-05-29,Ladies Stoneham Match v Wickham Park TBC,,13:00,14:00,event
2017-05-29,Ladies Stoneham Cup Match at home to Wickham Park (2017 Stoneham Matches),,13:00,14:00,event
2017-05-30,Ladies Medal,,08:30,11:15,competition
2017-05-30,Ladies Evergreens 75+,,11:30,12:37,competition
2017-05-31,Club v Waterlooville (A),,00:00,00:00,event
2017-05-31,Liphook Men Match away to Waterlooville (2017 Mens Club Matches),,00:00,00:00,event
2017-05-31,Elders v Camberley Heath,,09:00,10:00,event
2017-05-31,Ace Golfing Society,,14:00,15:00,event
2017-05-31,Border League Match v Hankley,,17:00,17:45,event
2017-06-01,Golf/Supper (16:30-18:30) Organisers - Siobhan & John Dawson,,00:00,00:00,event
2017-06-01,Elders v St Georges Hill,,09:00,10:00,event
2017-06-01,USLGA President's Day,,12:00,14:00,event
2017-06-02,Winchester All Gentlemens Golf Society ,,09:00,10:30,event
2017-06-03,Fowley Cup,,07:45,10:30,competition
2017-06-03,Fowley Cup,,08:00,10:30,event
2017-06-03,Fowley Cup,,13:00,14:00,event
2017-06-04,Mixed Invitation ( Shotgun start at 09:00 - course closed until 13:00),,00:00,00:00,event
2017-06-05,Fowley Cup Knockout,,00:00,00:00,competition
2017-06-05,Ladies Hindhead Salver Match at home to Hankley Common (2017 Ladies Hindhead Salver),,13:00,14:00,event
2017-06-05,Club v PWRR,,14:00,15:00,event
2017-06-05,Liphook Men Match at home to PWRR (2017 Mens Club Matches),,14:00,15:00,event
2017-06-06,Ladies Stableford - England Golf Trust  CANCELLED,,08:30,13:00,competition
2017-06-06,Old Thorns Mrs Cummins x 12,,14:00,14:15,event
2017-06-06,Mr Reed x 9,,15:00,15:15,event
2017-06-07,Border League v Army (A),,00:00,00:00,event
2017-06-07, Green Teapot Society,,09:00,11:00,event
2017-06-07,Oxford University Golf Society x 8,,13:30,13:45,event
2017-06-08,V/Capt & Asst Pro Knockout,,00:00,00:00,competition
2017-06-08,Capt Pro Competition Knock Out Stage,,00:00,00:00,competition
2017-06-08,Midweek Stableford,,00:00,00:00,competition
2017-06-08, Midweek Stableford - (roll up if partner required 12:00-13:00 - no tee time reserved),,00:00,00:00,event
2017-06-08,Ladies Introductory & New Members @14:30hrs (No tee time reserved),,00:00,00:00,event
2017-06-08,Ladies Stoneham Match v North Hants (A),,00:00,00:00,event
2017-06-08,Ladies Stoneham Cup Match away to North Hants (2017 Stoneham Matches),,00:00,00:00,event
2017-06-08,Ladies Friendly Matches Match away to Hindhead (2017 Ladies Friendly Matches),,00:00,00:00,event
2017-06-08,Scarisbrick Trophy Tour x 12,,09:30,09:52,event
2017-06-08,Elders v Wentworth,,13:30,14:22,event
2017-06-09,Vaprose Golf Society,,09:00,11:00,event
2017-06-10,Bohunt Match v New Zealand (A),,00:00,00:00,event
2017-06-10,Private Evening Function from 7pm,,00:00,00:00,event
2017-06-10,Kennion Pope Salver,,08:00,10:00,competition
2017-06-11,Ladies Weekend Stableford,,00:00,00:00,competition
2017-06-11,Mixed Match v North Hants (A),,00:00,00:00,event
2017-06-11,Bohunt Match v West Sussex,,13:30,14:30,event
2017-06-12,Practice round day for UKSGA (no tee times reserved),,00:00,00:00,event
2017-06-12,Elders v Berkshire,,13:30,14:30,event
2017-06-13,Ladies' Summer Invitation,,00:00,00:00,competition
2017-06-13,Practice round from 10:30 for UKSGA (no tee times reserved),,00:00,00:00,event
2017-06-13,Ladies Invitation Day (1st tee closed from 08:30-10:15),,08:30,10:15,event
2017-06-14,UK Senior Golf Association's Regional Championship (Course closed until 15:30),,00:00,00:00,event
2017-06-14,Ladies Friendly Matches Match away to Worplesdon (2017 Ladies Friendly Matches),,00:00,00:00,event
2017-06-15,UK Senior Golf Association's Regional Championship (Course closed until 15:30),,00:00,00:00,event
2017-06-16,Mr Skiff's birthday lunch with the Johns,,00:00,00:00,event
2017-06-17,Club Championship/Douglas Hall (Course closed until 17:00),,00:00,00:00,event
2017-06-17,Club Championship/Douglas Hall Trophy 36 Hole,,06:00,11:40,competition
2017-06-18,Ladies Weekend Medal,,00:00,00:00,competition
2017-06-18,Bohunt Club Championship (07:00 - 09:00 & 12:00 - 14:00),,00:00,00:00,event
2017-06-18,Fathers Day,,00:00,00:00,event
2017-06-18,Junior Match v Worplesdon (A),,00:00,00:00,event
2017-06-19,Elders v Burhill,,09:00,10:00,event
2017-06-19,TKR Golf Society,,14:00,15:00,event
2017-06-20,LADIES' CLUB CHAMPIONSHIP,,00:00,00:00,competition
2017-06-20,Ladies Club Championship (10th Tee Closed) (08:30-11:30 & 12:30-14:00),,00:00,00:00,event
2017-06-20,Ladies Club Championship AM,,08:30,09:30,competition
2017-06-20,Ladies Stableford - Alternative Competition for Handicaps 29-36 only,,09:37,11:30,competition
2017-06-20,Ladies Club Championship PM,,12:30,14:00,competition
2017-06-21,General Committee Meeting @ 1500hrs,,00:00,00:00,event
2017-06-21,NFU Golf Society,,09:00,10:00,event
2017-06-21,Border League Match v Blackmoor,,17:00,17:45,event
2017-06-22,Elders v Walton Heath,,09:00,10:00,event
2017-06-22,Ladies Stoneham Match v Blackmoor,,13:00,14:00,event
2017-06-22,Ladies Stoneham Cup Match at home to Blackmoor (2017 Stoneham Matches),,13:00,14:00,event
2017-06-23,Dawn Patrol,,00:00,00:00,competition
2017-06-23,Dawn Patrol 06:15 (Course open as normal - no tee closure),,00:00,00:00,event
2017-06-23,Wake of Mr Chris Bushe from 12:30,,00:00,00:00,event
2017-06-23,Golfbreaks.com - Spooner x 6,,11:30,11:40,event
2017-06-24,Evening Mixed Greensomes & BBQ (Course closed from 13:00),,00:00,00:00,event
2017-06-24,County 7's Club Match v Tylney Park,,09:00,10:00,event
2017-06-25,Mixed Match v Woking (A),,00:00,00:00,event
2017-06-25,Bohunt Match v New Zealand,,13:30,14:30,event
2017-06-26,Elders v Hankley Common (A),,00:00,00:00,event
2017-06-26,Elders v Worplesdon (A),,00:00,00:00,event
2017-06-26,Banduks Golf Society,,14:00,15:00,event
2017-06-27,Ladies Captains Day (Course closed until 13:00),,00:00,00:00,event
