Start Date,Subject,Location,Start Time,End Time,Description
2023-01-01,Bank Holiday,,00:00,00:00,event
2023-01-01,New Years Day (KITCHEN CLOSED),,00:00,00:00,event
2023-01-02,Bank Holiday,,00:00,00:00,event
2023-01-02,Liphook/Bohunt Merger Team Competition & Lunch (Course closed until 14:30),,09:00,11:00,event
2023-01-02,Liphook/Bohunt Merger Team Competition - Shotgun start at 9.30am - course closed until 14:30 ,,09:30,14:30,competition
2023-01-03,H.C.Clarke Trophy 2023 Knockout,,00:00,00:00,competition
2023-01-03,Ladies Stableford drawn in 3's Team - Format = Waltz Course (11 Holes) ,,08:30,10:30,competition
2023-01-04,Winter Wednesday Men Qualifier from 08.00am-10.30am,,08:00,10:30,competition
2023-01-05,Ladies Introductory & New Members @13:30 (No tee time reserved),,00:00,00:00,event
2023-01-05,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-01-07,January Stableford 1,,08:00,12:30,competition
2023-01-07,January Stableford 1,,08:00,12:30,event
2023-01-08,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2023-01-10,Ladies American Greensomes  Stableford Drawn  - CANCELLED,,00:00,00:00,competition
2023-01-10,Ladies Seniors Alternative  11 Hole Stableford  - CANCELLED,,00:00,00:00,competition
2023-01-11,Winter Wednesday Men Qualifier from 08.00am-10.30am,,08:00,10:30,competition
2023-01-12,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-01-13,Quiz Night at 19:00,,00:00,00:00,event
2023-01-14,Captain & Pro Challenge Match,,08:00,08:07,event
2023-01-14,Vice Captain & Assistant Pro Match,,08:07,08:15,event
2023-01-16,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2023-01-17,Ladies Fun Competition in 3's (now a 12 hole event). Course closed till 1100,,08:30,10:40,competition
2023-01-17,Senior Ladies 11 Hole Fun Competition in 3's . Course closed till 1100,,10:50,11:00,competition
2023-01-18,Winter Wednesday Men Qualifier from 08.00am-10.30am - CANCELLED,,08:00,10:30,competition
2023-01-18,Captain & Pro Challenge Match,,12:00,12:07,event
2023-01-19,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-01-19,Heathland Seniors Winter League Match v Hindhead,,09:30,10:00,event
2023-01-19,Heathland Senior Winter League (HSWL) Match at home to Hindhead (Heathland Seniors Winter League),,09:30,10:00,event
2023-01-20,Captain & Pro Challenge Match,,12:00,12:07,event
2023-01-21,Vice Captain & Assistant Pro Match,,08:00,08:07,event
2023-01-21,January Stableford 2 Cancelled Fog,,08:00,12:22,competition
2023-01-21,January Stableford 2,,08:00,12:30,event
2023-01-22,Vice Captain & Assistant Pro Match,,08:00,08:07,event
2023-01-23,Ladies Hayling Trophy Match at home to Lee on the Solent (Ladies Hayling Trophy),,00:00,00:00,event
2023-01-23,Ladies Hayling Trophy Match v Lee-On-The-Solent,,11:00,11:45,event
2023-01-24,Ladies 4 Clubs & a Putter Stableford,,08:30,10:30,competition
2023-01-24,Ladies Seniors Alternative  11 Hole Stableford,,10:37,11:00,competition
2023-01-25,Burns Lunch on menu today,,00:00,00:00,event
2023-01-25,General Committee Meeting @ 16:00,,00:00,00:00,event
2023-01-25,Winter Wednesday Men Qualifier from 08.00am-10.30am,,08:00,10:30,competition
2023-01-26,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-01-26,Captain & Pro Challenge Match,,08:00,08:07,event
2023-01-29,Vice Captain & Assistant Pro Match,,08:15,08:22,event
2023-01-29,Juniors - CANCELLED,,13:30,13:45,event
2023-01-31,Ladies Texas Scramble (Drawn) ,,08:30,10:20,competition
2023-02-01,Winter Wednesday Men Qualifier from 08.00am-10.30am,,08:00,10:30,competition
2023-02-01,Captain & Pro Challenge Match,,11:30,11:37,event
2023-02-02,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-02-02,Captain & Pro Challenge Match,,08:00,08:07,event
2023-02-02,Heathland Seniors Winter League Match v Hankley,,09:30,10:00,event
2023-02-02,Heathland Senior Winter League (HSWL) Match at home to Hankley Common (Heathland Seniors Winter League),,09:30,10:00,event
2023-02-03,Captain & Pro Challenge Match,,08:00,08:07,event
2023-02-04,February Stableford 1,,08:00,12:30,competition
2023-02-04,February Stableford 1,,08:00,12:30,event
2023-02-04,Vice Captain & Assistant Pro Match,,08:07,08:15,event
2023-02-07,Kitchen Deep Clean - limited catering - soup & bread rolls only available today,,00:00,00:00,event
2023-02-07,Vice Captain & Assistant Pro Match,,08:07,08:15,event
2023-02-07,Ladies Drawn Matchplay Greensomes - England v Rest of the World - Course closed till 1037,,08:30,10:10,competition
2023-02-07,Ladies 11 Hole Matchplay Singles - England v Rest of the World - Course closed till 1037,,10:22,10:37,competition
2023-02-08,Winter Wednesday Men Qualifier,,08:00,10:30,competition
2023-02-09,Winter Bridge 14:00 - 17:00 in card room,,14:00,17:00,event
2023-02-10,Captain & Pro Challenge Match,,08:00,08:07,event
2023-02-11,Military v Civilian Match (1st tee closed until 10:00 and then again from 11:30 - 12:30),,08:00,10:00,event
2023-02-11,Military vs Civilian Stableford Match Course Closed Until 10:00am and the 1st tee closed again from 11:30 - 12:30,,08:30,10:00,competition
2023-02-12,Ladies Weekend Stableford - Business Ladies .,,11:00,11:07,competition
2023-02-13,Heathland Senior Winter League (HSWL) Match away to Hindhead  (Heathland Seniors Winter League),,00:00,00:00,event
2023-02-14,Ladies Stableford Course Closed until 1130,,08:30,11:15,competition
2023-02-14,Ladies Seniors Alternative  11 Hole  Stableford  course closed till 1130,,11:22,11:30,competition
2023-02-15,Winter Wednesday Men Qualifier from 08.00am-10.30am,,08:00,10:30,competition
2023-02-15,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2023-02-16,18 Hole Friendly Mixed Golf & Lunch ,,09:00,09:07,competition
2023-02-16,18 Hole Friendly Mixed Golf & Lunch,,09:00,09:07,event
2023-02-16,Winter Bridge 14:00 - 17:00 in card room,,14:00,17:00,event
2023-02-17,Private Lunch Function at Clubhouse,,00:00,00:00,event
2023-02-17,Heathland Senior Winter League (HSWL) Match away to Blackmoor (Heathland Seniors Winter League),,00:00,00:00,event
2023-02-18,Vice Captain & Assistant Pro Match,,08:15,08:22,event
2023-02-19,No Tee Bookings in between Sunday competition,,00:00,00:00,event
2023-02-19,February Stableford 2 (CS),,08:00,12:30,competition
2023-02-19,February Stableford 2,,08:00,12:30,event
2023-02-20,Heathland Senior Winter League (HSWL) Match away to Hankley Common (Heathland Seniors Winter League),,00:00,00:00,event
2023-02-20,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2023-02-21,Hampshire Golf - AGM, Presentation & Lunch,,00:00,00:00,event
2023-02-21,Ladies Team  Competition in 3's Drawn Course Closed Until 1107,,08:30,10:40,competition
2023-02-21,Ladies Seniors Alternative  11 Hole  Stableford  course closed till 1107,,10:52,11:07,competition
2023-02-22,Winter Wednesday Men Qualifier from 08.00am-10.30am,,08:00,10:30,competition
2023-02-23,10th tee closed,,00:00,00:00,event
2023-02-23,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-02-23,Captain & Pro Challenge Match,,08:00,08:07,event
2023-02-23,Mashie Group ,,09:00,10:30,event
2023-02-24,Talk on the Adventures & Misadventures of Yacht Sofia 17:00 in Clubhouse,,00:00,00:00,event
2023-02-24,Captain & Pro Challenge Match,,08:00,08:07,event
2023-02-25,Captain & Pro Challenge Match,,08:00,08:07,event
2023-02-26,Vice Captain & Assistant Pro Match,,08:15,08:22,event
2023-02-26,Ladies Weekend Stableford - Business Ladies ,,11:00,11:15,competition
2023-02-27,Ladies Hayling Trophy Match at home to Royal Winchester (Ladies Hayling Trophy),,00:00,00:00,event
2023-02-27,Ladies Hayling Trophy Match v Royal Winchester,,11:00,11:45,event
2023-02-27,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2023-02-28,Ladies Stableford Course Closed until 1107,,08:30,10:37,competition
2023-02-28,Ladies Seniors Alternative  11 Hole  Stableford  course closed till 1107,,10:45,11:07,competition
2023-03-01,Summer Start Times,,00:00,00:00,event
2023-03-01,The Dave Thomas Trophy - Final of the Wednesday Men Shotgun Start 9am,,09:00,14:00,competition
2023-03-02,Ladies Introductory & New Members @13:30 (No tee time reserved),,00:00,00:00,event
2023-03-02,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-03,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-04,Golfer's Cup  (BAG LIMITED TO 4 CLUBS),,08:00,12:22,competition
2023-03-04,Golfer's Cup - Stableford (bag limited to 4 clubs),,08:00,12:30,event
2023-03-05,RTR Reunion Lunch @ 13:00 (No Sunday lunches),,00:00,00:00,event
2023-03-05,Ladies Weekend Medal - Business Ladies (Sanderson Cup) (CS),,11:00,11:15,competition
2023-03-06,Roger Hetherington's Rollup,,06:00,10:15,competition
2023-03-06,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2023-03-07,Ladies Medal Course closed till 1115 (Sanderson Cup) (CS),,08:20,10:50,competition
2023-03-07,Ladies Seniors Alternative  11 Hole  Stableford  ,,11:00,11:15,competition
2023-03-08,Liphook Elders Match at home to Blackmoor - cancelled (Elders' League),,00:00,00:00,event
2023-03-08,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-08,Elders v Blackmoor - cancelled,,09:00,10:00,event
2023-03-09,Ladies Charity Bridge Drive at 14:00,,00:00,00:00,event
2023-03-09,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-10,Quiz Night at 19:00,,00:00,00:00,event
2023-03-10,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-11,March Stableford (CS),,08:00,12:45,competition
2023-03-13,Roger Hetherington's Rollup,,08:07,08:07,competition
2023-03-14,Elders v Berkshire (A),,00:00,00:00,event
2023-03-14,Liphook Elders Match away to The Berkshire Old Boys (Elders' League),,00:00,00:00,event
2023-03-14,Ladies Centenary Foursomes -Course Closed until 11.00am,,08:20,10:30,competition
2023-03-14,Ladies Seniors Alternative  11 Hole Stableford  Course Closed until 1100,,10:37,11:00,competition
2023-03-15,Liphook Elders Match at home to Hindhead Stags (Elders' League),,00:00,00:00,event
2023-03-15,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-15,Elders v Hindhead,,09:00,10:00,event
2023-03-16,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-03-16,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-17,Captain & Pro Challenge Match,,11:30,11:37,event
2023-03-18,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-18,18 Hole Friendly Mixed Golf & Afternoon Tea,,12:00,12:52,competition
2023-03-18,18 Hole Friendly Mixed Golf & Afternoon Tea,,12:00,13:30,event
2023-03-19,Mothering Sunday,,00:00,00:00,event
2023-03-19,Vice Captain & Assistant Pro Match,,08:00,08:07,event
2023-03-20,Roger Hetherington's Rollup,,06:00,10:07,competition
2023-03-20,Vice Captain & Assistant Pro Match,,08:15,08:22,event
2023-03-20,Johns Annual Golf Day,,11:00,11:30,event
2023-03-21,Ladies Stableford  Course Closed till 11.30,,08:15,11:07,competition
2023-03-21,Ladies Seniors Alternative  11 Hole Stableford Course Closed till 1130,,11:15,11:30,competition
2023-03-22,General Committee Meeting @ 15:00,,00:00,00:00,event
2023-03-22,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-22,Liphook Men Match at home to Old Wykehamist (Men's Club Matches),,09:00,10:00,event
2023-03-22,Club v Old Wykehamists (4BBB),,09:00,10:15,event
2023-03-23,Guildford Alliance (Course Closed until 13:00) (2 tee start - 10th tee closed),,00:00,00:00,event
2023-03-23,Captain & Pro Challenge Match,,08:52,09:00,event
2023-03-24,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-25,The Boarhunt Vase Medal Competition (CS),,08:00,12:30,competition
2023-03-25,The Boarhunt Vase Medal Competition (CS),,08:00,12:30,event
2023-03-26,Ladies Weekend Stableford - Business Ladies ,,00:00,00:00,competition
2023-03-26,British Summer Time begins,,00:00,00:00,event
2023-03-27,The Bohunt Cup  Knockout,,00:00,00:00,competition
2023-03-27,Veteran's Championship Knockout,,00:00,00:00,competition
2023-03-27,Club Matchplay Knockout,,00:00,00:00,competition
2023-03-27,The Schools Foursomes Knockout,,00:00,00:00,competition
2023-03-27,Bailey Cup Knockout,,00:00,00:00,competition
2023-03-27,The Lang Cup Knockout,,00:00,00:00,competition
2023-03-27,Liphook Men Match at home to China G.S (Men's Club Matches),,00:00,00:00,event
2023-03-27,Roger Hetherington's Rollup,,06:07,10:15,competition
2023-03-27,Club v China G.S. (Greensomes),,09:00,10:00,event
2023-03-28,Ladies Stableford Course Closed till 11.22am,,08:00,11:00,competition
2023-03-29,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-29,Vice Captain & Assistant Pro Match,,08:07,08:15,event
2023-03-30,10th tee closed,,00:00,00:00,event
2023-03-30,Ladies Introductory & New Members @15:00 (No tee time reserved),,00:00,00:00,event
2023-03-30,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2023-03-30,Captain & Pro Challenge Match,,08:00,08:07,event
2023-03-30,Badgers Golf Society (10th tee closed),,09:00,10:30,event
2023-03-31,Captain & Pro Challenge Match,,08:00,08:07,event
2023-04-01,Ladies Weekend Stableford - Business Ladies ,,00:00,00:00,competition
2023-04-01,Vice Captain & Assistant Pro Match,,08:15,08:22,event
2023-04-01,Gales Hockley Match Vs Farnham,,09:00,10:30,event
2023-04-01,Gales Hockley Matches Match at home to Farnham Golf Club (Gales Hockley Matches),,09:00,10:30,event
2023-04-02,No Tee Bookings in between Sunday competition,,00:00,00:00,event
2023-04-02,Captain's Cup (CS),,08:00,12:30,competition
2023-04-02,Captain's Cup (CS),,08:00,12:30,event
2023-04-03,Captains Cup Knockout 2023,,00:00,00:00,competition
2023-04-03,Elders v West Sussex (A),,00:00,00:00,event
2023-04-03,Junior Coaching - Practice ground reserved from 10:45-12:15,,00:00,00:00,event
2023-04-03,Ladies Friendly Match Vs Hindhead (Away),,00:00,00:00,event
2023-04-03,Ladies Friendly Matches Match away to Hindhead (Ladies Friendly Matches),,00:00,00:00,event
2023-04-03,Liphook Elders Match away to West Sussex (Elders' League),,00:00,00:00,event
2023-04-03,Roger Hetherington's Rollup,,06:00,10:07,competition
2023-04-03,Junior  White Yellow & Red Tee Stableford,,11:30,11:52,competition
2023-04-03,Junior White, Yellow & Red Tee Stableford,,11:30,11:52,event
2023-04-03,Junior Passport Day,,12:00,12:52,competition
2023-04-03,Junior Passport,,12:00,12:52,event
2023-04-03,Vice Captain & Assistant Pro Match,,13:00,13:07,event
2023-04-04,Wake of Michael Radmore from 3.30pm onwards,,00:00,00:00,event
2023-04-04,Ladies Stableford  course closed till 1100,,08:00,10:30,competition
2023-04-04,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1100,,10:37,11:00,competition
2023-04-05,Ladies Stoneham Cup Match at home to South Winchester (Ladies Stoneham Cup Matches),,00:00,00:00,event
2023-04-05,Ladies Stoneham Match v South Winchester,,08:45,09:30,event
2023-04-05,Hampshire Rogues Golf Society,,14:00,15:00,event
2023-04-07,Good Friday,,00:00,00:00,event
2023-04-08,Vice Captain & Assistant Pro Match,,08:15,08:22,event
2023-04-09,Easter Sunday,,00:00,00:00,event
2023-04-09,Vice Captain & Assistant Pro Match,,08:00,08:07,event
2023-04-10,Roger Hetherington's Rollup,,08:15,08:15,competition
2023-04-11,Vice Captain & Assistant Pro Knockout 2023,,00:00,00:00,competition
2023-04-11,Ladies Coronation Foursomes Stableford (Course closed until 13:00) (10th tee closed),,00:00,00:00,event
2023-04-11,Ladies Fashion Show in Lounge @ 14:30,,00:00,00:00,event
2023-04-11,Ladies Coronation Foursomes Stableford  and Fashion Show Two Tee Start Course closed till 1200,,06:30,12:00,competition
2023-04-11,Ladies Seniors Alternative  11 Hole  Stableford  course closed till 1200,,09:40,10:00,competition
2023-04-12,Ladies Friendly Matches Match at home to Hayling - CANCELLED (Ladies Friendly Matches),,00:00,00:00,event
2023-04-12,Jays Golf Society,,09:00,10:30,event
2023-04-12,Ladies Friendly Match v Hayling - CANCELLED,,13:00,14:00,event
2023-04-13,10th tee closed,,00:00,00:00,event
2023-04-13,Junior Open (1st tee closed 08:00-10:10 & 13:00-15:10),,00:00,00:00,event
2023-04-13,Junior Open The Daily Telegraph Trophy Scratch Medal AM ,,08:00,10:10,competition
2023-04-13,Junior Open - Lushington Cup PM - 9 holes - Stableford,,13:00,15:10,competition
2023-04-15,Fowley Cup  (Mixed) Stableford (CS),,08:00,10:30,competition
2023-04-15,Fowley Cup,,12:00,14:00,event
2023-04-16,Ladies Weekend Stableford - Business Ladies ,,00:00,00:00,competition
2023-04-16,Ladies Stoneham Cup Match at home to Blacknest (Ladies Stoneham Cup Matches),,00:00,00:00,event
2023-04-16,Ladies Stoneham Match v Blacknest,,08:45,09:30,event
2023-04-16,Junior Friendly Match v Hankley ,,13:30,14:30,event
2023-04-17,Fowley Cup  Knockout 2023,,00:00,00:00,competition
2023-04-17,Elders v Effingham(A),,00:00,00:00,event
2023-04-17,Liphook Elders Match at home to Woking Dad's Army (Elders' League),,00:00,00:00,event
2023-04-17,Liphook Elders Match away to Effingham (Elders' League),,00:00,00:00,event
2023-04-17,Roger Hetherington's Rollup,,08:07,08:07,competition
2023-04-17,Elders v Woking,,09:00,10:00,event
2023-04-17,Ladies Hayling Trophy Match away to Petersfield  (Ladies Hayling Trophy),,11:00,11:50,event
2023-04-17,Junior  White Yellow & Red Tee Stableford,,11:30,11:52,competition
2023-04-17,Junior Passport Day,,12:00,12:52,competition
2023-04-17,Junior Passport,,12:00,12:52,event
2023-04-18,Ladies Stableford  course closed till 1145,,08:00,11:15,competition
2023-04-18,Ladies Seniors Alternative  11 Hole  Stableford  ,,11:22,11:45,competition
2023-04-19,10th tee closed,,00:00,00:00,event
2023-04-19,RNGS Spring Meeting (08:00-10:00 & 13:30-14:30) (10th tee closed),,00:00,00:00,event
2023-04-20,10th tee closed,,00:00,00:00,event
2023-04-20,RNGS Spring Meeting (08:30 - 10:00 & 13:30 - 14:30) (10th Tee closed),,00:00,00:00,event
2023-04-20,Captain & Pro Challenge Match,,08:00,08:07,event
2023-04-21,Private Lunch Function in Clubhouse from 13:00,,00:00,00:00,event
2023-04-21,WERA AGM @ 19:30,,00:00,00:00,event
2023-04-21,Captain & Pro Challenge Match,,08:00,08:07,event
2023-04-22,Ladies Stoneham Cup Match at home to Meon Valley (Ladies Stoneham Cup Matches),,00:00,00:00,event
2023-04-22,Ladies Stoneham Match v Meon Valley,,08:45,09:30,event
2023-04-23,Mixed Match v North Hants (A),,00:00,00:00,event
2023-04-23,Mixed Friendly Matches Match away to North Hants (Mixed Friendly Matches),,00:00,00:00,event
2023-04-23,Liphook Men Match at home to North Hants (Men's Club Matches),,00:00,00:00,event
2023-04-23,Club v North Hants (4BBB),,11:30,12:30,event
2023-04-24,Ladies Spring Meeting Medal (10th tee closed),,08:00,11:30,event
2023-04-24,Ladies Spring Meeting (CS) - Medal Course Closed until 1040,,08:30,10:40,competition
2023-04-25,Ladies Spring Meeting & Lunch (Course closed until 12:00, 10th tee closed),,00:00,00:00,event
2023-04-25,Ladies Spring Meeting - Foursomes Stableford Two Tee Start Course closed till 1200,,08:30,09:30,competition
2023-04-25,Ladies Seniors Alternative  11 Hole Stableford  in Spring Meeting,,10:00,10:20,competition
2023-04-26,Midweek Stableford (Find a partner and enter competition on the day),,00:00,00:00,competition
2023-04-26,Liphook Elders Match at home to Cowdray (Elders' League),,09:00,00:00,event
2023-04-26,Elders v Cowdray Park,,09:00,10:00,event
2023-04-27,General Committee Meeting @ 15:00,,00:00,00:00,event
2023-04-27,REGS v AAC G.S. (09:00-09:45-14:00-15:00),,00:00,00:00,event
2023-04-27,Captain & Pro Challenge Match,,08:00,08:07,event
2023-04-27,Ladies Hayling Trophy Match away to Barton on Sea (Ladies Hayling Trophy),,12:00,13:00,event
2023-04-28,EGM 19:00 at Clubhouse ,,00:00,00:00,event
2023-04-28,Captain & Pro Challenge Match,,11:30,11:37,event
2023-04-29,Blois Johnson Cup Medal (Mixed) (CS),,08:00,10:30,competition
2023-04-29,Booking Tee Sheet Tee Times only,,10:37,11:52,event
2023-04-29,Blois Johnson Cup Medal,,12:00,14:00,event
2023-04-30,Scratch Match v Broadstone (A),,00:00,00:00,event
2023-04-30,Mixed Friendly Matches Match at home to West Hill (Mixed Friendly Matches),,00:00,00:00,event
2023-04-30,Mixed Match v West Hill,,13:00,14:00,event
2023-05-01,10th tee closed,,00:00,00:00,event
2023-05-01,Bank Holiday,,00:00,00:00,event
2023-05-01,Clarke-Hargrove Salver (10th tee closed),,00:00,00:00,event
2023-05-01,Clarke-Hargrove-Salver (Mixed - Any combination) Foursomes Stableford ,,09:00,11:00,competition
2023-05-02,Blois Johnson Cup Knockout 2023,,00:00,00:00,competition
2023-05-02,Ladies Charity Bring & Buy Sale,,00:00,00:00,event
2023-05-02,Liphook Elders Match away to Walton Heath Mid-Week Players (Elders' League),,00:00,00:00,event
2023-05-02,Ladies  Charity Stableford in Teams of  3  for Ruth Strauss Foundation Course Closed till 1130,,08:00,11:00,competition
2023-05-02,Ladies Seniors Alternative 11 Hole Stableford Course Closed till 1130,,11:07,11:30,competition
2023-05-03,Liphook Elders Match at home to Effingham (Elders' League),,00:00,00:00,event
2023-05-03,Elders v Effingham,,09:00,10:00,event
2023-05-03,Visitor Group - Mr G. Gutteridge x 8,,14:00,14:15,event
2023-05-03,Golf (Mixed Greensomes) & Supper,,16:00,17:30,competition
2023-05-03,Golf/Supper (Organiser Mary Boyle),,16:00,17:30,event
2023-05-04,Midweek Stableford yellow tees (Find a partner and enter competition on the day),,00:00,00:00,competition
2023-05-04,Midweek Stableford (Find a partner and enter on the day),,00:00,00:00,event
2023-05-05,Annodata Men's Match v Goodwood GC,,14:45,15:15,event
2023-05-06,King Charles III Coronation,,00:00,00:00,event
2023-05-06,Private Lunch Function in Clubhouse,,00:00,00:00,event
2023-05-06,Club Scratch Match v Hindhead,,08:30,09:22,event
2023-05-07,Ladies Parkes Tew - Bronze Knockout,,00:00,00:00,competition
2023-05-07,Ladies Parkes Tew -Silver Knockout,,00:00,00:00,competition
2023-05-07,Ladies Bailey Cup Matchplay Knockout,,00:00,00:00,competition
2023-05-07,Ladies Poppy Plate Matchplay Knockout ,,00:00,00:00,competition
2023-05-07,The Johnson Kennard Trophy - Stableford (CS),,07:45,12:30,competition
2023-05-07,The Johnson Kennard Trophy - Stableford Competition,,08:00,12:30,event
2023-05-07,Ladies Weekend Stableford,,12:37,12:45,competition
2023-05-08,King's Coronation Celebration - Texas Scramble & BBQ (Shotgun start at 09.00, Course Closed until 2pm),,00:00,00:00,event
2023-05-08,King's Coronation Texas Scramble (Shotgun start at 09:00, Course Closed until 14:00),,09:00,13:30,competition
2023-05-09,Ladies Summer Eclectic 2023 for Breast Cancer Now,,00:00,00:00,competition
2023-05-09,Ladies Stableford course closed till 1145,,08:00,11:15,competition
2023-05-09,Ladies Seniors 11-Hole Alternative Stableford Competition Course Closed until 1145,,11:22,11:45,competition
2023-05-10,Elders v Hayling (A),,00:00,00:00,event
2023-05-10,Ladies Friendly Matches Match at home to St Georges Hill - CANCELLED (Ladies Friendly Matches),,00:00,00:00,event
2023-05-10,Liphook Elders Match away to Hayling Island (Elders' League),,00:00,00:00,event
2023-05-10,Calcutta Golf Society,,09:00,10:00,event
2023-05-10,Ladies Friendly Match v St George's Hill - CANCELLED,,13:00,13:30,event
2023-05-11,Ladies Introductory & New Members @14:00 (No tee time reserved),,00:00,00:00,event
2023-05-11,Liphook Men Match at home to MCC (Men's Club Matches),,00:00,00:00,event
2023-05-11,Club v MCC (4BBB),,09:00,10:15,event
2023-05-11,Ladies Hayling Trophy semi final match - Waterlooville v Hayling,,12:52,13:52,event
2023-05-12,Elders v North Hants (A),,00:00,00:00,event
2023-05-12,Liphook Elders Match away to North Hants (Elders' League),,00:00,00:00,event
2023-05-13,Men’s  Invitation,,09:00,14:00,competition
2023-05-13,Mens Invitation - (Course closed until 14:00),,09:00,14:00,event
2023-05-14,Ladies Hindhead Salver Match v Bramley (A) -,,00:00,00:00,event
2023-05-14,Mixed Friendly Matches Match at home to West Sussex (Mixed Friendly Matches),,00:00,00:00,event
2023-05-14,Ladies Hindhead Salver Match away to Bramley Golf Club (Ladies Hindhead Salver),,00:00,00:00,event
2023-05-14,Mixed Match v West Sussex,,13:00,14:15,event
2023-05-15,Private Lunch Function at Clubhouse,,00:00,00:00,event
2023-05-15,Roger Hetherington's Rollup,,06:00,10:07,competition
2023-05-16,Ladies Open (2 Tee start - Course closed until 15:45),,00:00,00:00,event
2023-05-16,Ladies Open AM - Stableford,,06:30,12:30,competition
2023-05-16,Ladies Open PM - 11 Hole Foursomes Stableford ,,13:30,15:45,competition
2023-05-17,Border League Match v Hankley Common (A),,00:00,00:00,event
2023-05-17,Wake of John Dawes in Clubhouse from 15:30,,00:00,00:00,event
2023-05-17,Mixed Match Ladies vs Wednesday Men Greensomes Matchplay,,09:00,10:30,competition
2023-05-17,Wednesday Men v Ladies,,09:00,10:30,event
2023-05-18,Liphook Men Match at home to Police Tri Force (Men's Club Matches),,00:00,00:00,event
2023-05-18,Ladies Friendly Matches Match at home to West Hill (Ladies Friendly Matches),,00:00,00:00,event
2023-05-18,Club v Police Triforce (4BBB),,09:00,10:30,event
2023-05-18,Ladies Friendly Match v West Hill,,13:00,14:00,event
2023-05-20,Ladies Martini Dinner cancelled,,00:00,00:00,competition
2023-05-20,The Phil Gauntlett Medal (CS),,07:45,10:30,competition
2023-05-20,The Phil Gauntlett Medal Competition,,08:00,10:30,event
2023-05-20,Booking Tee Sheet Tee Times only,,10:37,11:52,event
2023-05-20,The Phil Gauntlett Medal Competition,,12:00,14:00,event
2023-05-21,Ladies Martini Brunch,,00:00,00:00,competition
2023-05-21,County 7's Match v Cams Hall,,08:45,10:00,event
2023-05-21,Ladies Martini Trophy,,11:30,12:20,competition
2023-05-21,Ladies Martini Trophy Competition,,11:30,13:00,event
2023-05-21,EAGG Match Vs Blackmoor,,13:30,14:15,event
2023-05-22,Liphook Men Match at home to Elders G.S (Men's Club Matches),,00:00,00:00,event
2023-05-22,Liphook Elders Match away to Worplesdon (Elders' League),,00:00,00:00,event
2023-05-22,Roger Hetherington's Rollup,,06:00,10:07,competition
2023-05-22,Club v Elders Golf Society (St. Andrews Greensomes),,14:00,15:00,event
2023-05-23,Ladies Medal (CS) - Course closed till 1100,,08:00,10:00,competition
2023-05-23,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1100,,10:30,11:00,competition
2023-05-24,Captain/Professional Knockout Challenge 2023,,00:00,00:00,competition
2023-05-24,Club v Waterlooville (A),,00:00,00:00,event
2023-05-24,Liphook Men Match away to Waterlooville (Men's Club Matches),,00:00,00:00,event
2023-05-24,Liphook Elders Match at home to Camberley Heath (Elders' League),,00:00,00:00,event
2023-05-24,Captain & Pro Challenge Match,,08:52,09:00,event
2023-05-24,Elders v Camberley Heath,,09:00,10:00,event
2023-05-25,Elders Inter Club Invitation (Course closed until 14:00),,00:00,00:00,event
2023-05-25,Elders Club Invitation,,09:00,14:00,competition
2023-05-26,Ladies Stoneham Match v Meon Valley (A),,00:00,00:00,event
2023-05-26,Ladies Stoneham Cup Match away to Meon Valley (Ladies Stoneham Cup Matches),,00:00,00:00,event
2023-05-26,Liphook Elders Match away to Worthing (Elders' League),,00:00,00:00,event
2023-05-27,Liphook Men Match at home to West Sussex (Men's Club Matches),,00:00,00:00,event
2023-05-27,Ladies Weekend Medal - Working Ladies (CS),,11:00,11:00,competition
2023-05-27,Club v West Sussex (4BBB),,11:30,12:30,event
