Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,New Year's Day Foursomes Stableford - CANCELLED,,00:00,00:00,competition
2021-01-01,New Years Day (Kitchen Closed),,00:00,00:00,event
2021-01-03,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2021-01-05,Ladies  Cha-Cha-Cha in 3's (drawn teams) - CANCELLED,,00:00,00:00,competition
2021-01-06,Winter Wednesday Men Qualifier - CANCELLED,,00:00,00:00,competition
2021-01-09,January Stableford 1 - CANCELLED,,00:00,00:00,competition
2021-01-09,January Stableford 1,,08:00,10:30,event
2021-01-12,Ladies Stableford (Cancelled),,08:30,12:00,competition
2021-01-14,Business Ladies Friendly matches Match away to Blackmoor & Petersfield (Ladies Winter Triple),,00:00,00:00,event
2021-01-17,Flower Vase 2020 - CANCELLED,,00:00,00:00,competition
2021-01-19,Ladies Stableford (Cancelled),,08:30,12:00,competition
2021-01-23,January Stableford 2 - CANCELLED,,08:00,10:30,competition
2021-01-26,Ladies 4 Clubs & a Putter Stableford (Cancelled),,09:00,12:00,competition
2021-01-28,Seniors Putter 2020 - CANCELLED,,00:00,00:00,competition
2021-02-02,Ladies Seniors 11-Hole Alternative Stableford (Cancelled),,00:00,00:00,competition
2021-02-02,Ladies Stableford (Cancelled),,08:30,11:22,competition
2021-02-03,Winter Wednesday Men Qualifier (Cancelled),,08:00,10:30,competition
2021-02-09,Ladies Fun Competition in 3's Drawn (Cancelled),,08:30,12:00,competition
2021-02-10,Winter Wednesday Men Qualifier (Cancelled),,08:00,10:30,competition
2021-02-16,Ladies Stableford ,,08:30,11:22,competition
2021-02-16,Ladies Seniors 11-Hole Alternative Stableford Competition,,11:30,12:00,competition
2021-02-17,Winter Wednesday Men Qualifier (Cancelled),,08:00,10:30,competition
2021-02-20,February Stableford 2,,08:00,10:30,competition
2021-02-24,Winter Wednesday Men Qualifier (Cancelled),,08:00,10:30,competition
2021-03-01,Summer Start Times,,00:00,00:00,event
2021-03-02,Ladies Seniors 11-Hole Alternative Stableford Competition,,11:37,12:22,competition
2021-03-03,The Dave Thomas Trophy - Final of the Wednesday Men - not played,,00:00,00:00,competition
2021-03-14,Mothering Sunday,,00:00,00:00,event
2021-03-17,General Committee Meeting @ 15:00,,00:00,00:00,event
2021-03-28,British Summer Time begins,,00:00,00:00,event
2021-03-29,The Schools Cup 2021 Knockout,,00:00,00:00,competition
2021-03-29,Lang Cup 2021 Knockout,,00:00,00:00,competition
2021-03-29,Bailey Cup 2021 Knockout,,00:00,00:00,competition
2021-03-29,Club Matchplay 2021 Knockout,,00:00,00:00,competition
2021-03-29,Veteran's Championship 2021 Knockout,,00:00,00:00,competition
2021-03-29,H.C. Clarke Trophy 2021 Knockout,,00:00,00:00,competition
2021-03-30,Ladies  Stableford,,08:30,10:52,competition
2021-03-30,Ladies Seniors 11-Hole Alternative Stableford Competition,,11:00,12:00,competition
2021-04-02,Good Friday,,00:00,00:00,event
2021-04-04,Easter Sunday,,00:00,00:00,event
2021-04-04,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-04-05,Easter Monday,,00:00,00:00,event
2021-04-06,Ladies Coronation Foursomes Stableford ,,08:00,09:45,competition
2021-04-07,Seniors Putter,,08:30,10:30,competition
2021-04-10,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2021-04-10,Captain's Cup,,08:00,10:30,competition
2021-04-10,Captain's Cup,,08:00,10:30,event
2021-04-11,Ladies Weekend Medal,,00:00,00:00,competition
2021-04-11,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-04-12,Captain's Cup 2021 Knockout,,00:00,00:00,competition
2021-04-13,Ladies Stableford,,08:00,10:52,competition
2021-04-13,Ladies Seniors 11-Hole Alternative Stableford Competition,,11:00,11:52,competition
2021-04-14,General Committee Meeting @ 15:00,,00:00,00:00,event
2021-04-17,Blois Johnson Cup Medal (Mixed),,08:00,10:30,competition
2021-04-17,Blois Johnson Cup Medal (Mixed),,12:00,14:00,event
2021-04-20,Ladies Stableford-England Golf Trust,,08:00,10:45,competition
2021-04-20,Ladies Seniors 11-Hole Alternative Stableford Competition,,10:52,11:30,competition
2021-04-21,Blois Johnson Cup 2021 Knockout,,00:00,00:00,competition
2021-04-23,Ladies Stoneham Cup Match away to Tylney Park (Ladies Stoneham Cup Matches),,00:00,00:00,event
2021-04-25,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-04-25,Bohunt County 7's Match v Waterlooville,,09:07,10:00,event
2021-04-26,Ladies Spring Meeting - Medal,,08:00,11:30,competition
2021-04-27,Ladies Spring Meeting - Foursomes Stableford,,08:00,10:30,competition
2021-05-01,May Stableford,,08:00,10:30,event
2021-05-01,May Stableford,,08:00,10:37,competition
2021-05-01,May Stableford,,12:00,14:00,event
2021-05-02,Ladies Weekend Medal ,,00:00,00:00,competition
2021-05-02,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-05-03,Clarke-Hargrove-Salver (Mixed),,09:00,10:30,competition
2021-05-04,Elders v Walton Heath (A),,00:00,00:00,event
2021-05-04,Ladies Protea Foursomes,,08:00,10:20,competition
2021-05-04,Liphook Elders Match away to Walton Heath GC (Elders' League),,09:00,00:00,event
2021-05-05,Ladies Parkes Tew -Silver Knockout,,00:00,00:00,competition
2021-05-05,Ladies Parkes Tew - Bronze Knockout,,00:00,00:00,competition
2021-05-05,Ladies Bailey Cup Matchplay Knockout,,00:00,00:00,competition
2021-05-06,Midweek Stableford ,,00:00,00:00,competition
2021-05-06,Ladies Stoneham Match v South Winchester (A),,00:00,00:00,event
2021-05-06,Ladies Stoneham Cup Match away to South Winchester (Ladies Stoneham Cup Matches),,00:00,00:00,event
2021-05-08,Kennion Pope Salver,,08:00,10:37,competition
2021-05-09,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-05-11,Ladies Stableford & Plant Sale,,08:00,11:07,competition
2021-05-11,Ladies Stableford  Evergreens Trophy 11-hole for 75+,,11:15,12:07,competition
2021-05-15,Golfer's Cup,,08:00,10:22,competition
2021-05-15,Golfers Cup,,08:00,10:30,event
2021-05-15,Golfer's Cup,,11:30,12:30,event
2021-05-18,Ladies Medal,,08:00,11:00,competition
2021-05-18,Ladies Seniors Alternative  11 Hole Stableford ,,11:07,12:15,competition
2021-05-18,Visitor Group - Mr M Jewell x 4,,14:00,14:07,event
2021-05-19,General Committee Meeting @ 15:00,,00:00,00:00,event
2021-05-19,Ladies Friendly Matches Match at home to St George's Hill (Ladies Friendly Matches),,00:00,00:00,event
2021-05-19,Liphook Elders Match at home to Worplesdon GC  (Elders' League),,09:00,00:00,event
2021-05-19,Elders v Worplesdon,,09:00,10:00,event
2021-05-20,Liphook Men Match at home to Police Triforce Trophy  (Men's Club Matches),,00:00,00:00,event
2021-05-20,Club v Police Triforce (4BBB),,09:00,10:30,event
2021-05-21,Liphook Men Match at home to MCC = Marylebone Cricket Club (Men's Club Matches),,00:00,00:00,event
2021-05-21,Club v MCC (4BBB),,09:00,10:00,event
2021-05-22,Spring Medal,,08:00,10:30,competition
2021-05-22,Spring Medal,,08:00,10:30,event
2021-05-22,Spring Medal,,12:00,14:00,event
2021-05-23,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-05-23,Ladies Stoneham Match v Bramshaw,,13:00,14:00,event
2021-05-23,Ladies Stoneham Cup Match at home to Bramshaw G.C. (Ladies Stoneham Cup Matches),,13:00,14:00,event
2021-05-24,Elders v Worplesdon (A),,00:00,00:00,event
2021-05-24,Liphook Men Match at home to Elders G. S. (Men's Club Matches),,00:00,00:00,event
2021-05-24,Liphook Elders Match away to Worplesdon GC (Elders' League),,09:00,00:00,event
2021-05-24,Visitor Group - Gareth Stevens x 4,,11:37,11:45,event
2021-05-24,Ladies Hindhead Salver Match v Hindhead,,13:00,14:00,event
2021-05-24,Ladies Hindhead Salver Match at home to Hindhead (Ladies Hindhead Salver),,13:00,14:00,event
2021-05-24,Club v Elders Golf Society (St. Andrews Greensomes),,14:00,15:00,event
2021-05-25,Ladies Course Exchange Day with Hankley (Course closed until 12:00),,00:00,00:00,event
2021-05-26,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2021-05-26,Liphook Elders Match at home to Camberley Heath GC (Elders' League),,09:00,00:00,event
2021-05-26,Elders v Camberley Heath,,09:00,10:00,event
2021-05-27,Ladies Course Exchange Day at Hankley Common,,08:30,12:00,competition
2021-05-27,Liphook Elders Match at home to St George's Hill GC (Elders' League),,09:00,00:00,event
2021-05-27,Elders v St Georges Hill,,09:00,10:00,event
2021-05-27,Visitor Group x Mr D Chapman x 4,,16:00,16:07,event
2021-05-28,Elders v Worthing (A),,00:00,00:00,event
2021-05-28,Liphook Elders Match away to Worthing GC (Elders' League),,09:00,00:00,event
2021-05-29,Fowley Cup ,,08:00,10:30,competition
2021-05-30,Bohunt Match v Hook Heath,,13:30,14:30,event
2021-05-31,Fowley Cup 2021 Knockout,,00:00,00:00,competition
2021-05-31,Bank Holiday,,00:00,00:00,event
2021-06-01,Ladies 36 hole Club Championship - Course closed until 14:00 - 10th tee closed,,00:00,00:00,event
2021-06-01,Ladies Club Championship - Round 1,,08:00,09:30,competition
2021-06-01,Ladies Stableford - Alternative Competition ,,09:30,11:07,competition
2021-06-01,Ladies Seniors 11-Hole Alternative Stableford Competition,,11:15,12:07,competition
2021-06-01,Ladies Club Championship - Round 2,,12:10,14:00,competition
2021-06-01,Visitor Group - Mr C Cornwall x 9,,14:15,14:30,event
2021-06-02,Elders v Wentworth (A),,00:00,00:00,event
2021-06-02,Liphook Elders Match away to Wentworth GC (Elders' League),,09:00,00:00,event
2021-06-02,Green Teapot ,,09:00,09:22,competition
2021-06-02,Green Teapot Trophy,,09:00,10:30,event
2021-06-02,Green Tea Caddy,,09:37,10:00,competition
2021-06-03,Liphook Elders Match at home to Walton Heath GC (Elders' League),,09:00,00:00,event
2021-06-03,Elders v Walton Heath,,09:00,10:00,event
2021-06-03,Pilam Ferio Golf Society,,14:00,15:00,event
2021-06-04,Hazelwood Golf Society,,09:00,10:30,event
2021-06-05,Additional Stableford (Find a partner,  book a tee time and enter on the day),,00:00,00:00,competition
2021-06-05,Bohunt County 7's Match v Dummer,,09:00,10:00,event
2021-06-06,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-06-06,Annodata Men's Match v Basingstoke,,15:30,16:07,event
2021-06-07,Ladies Friendly Matches Match at home to West Hill (Ladies Friendly Matches),,00:00,00:00,event
2021-06-07,Liphook Elders Match at home to Berkshire GC (Elders' League),,09:00,00:00,event
2021-06-07,Ladies Friendly Match v  West Hill,,13:00,14:00,event
2021-06-08,Ladies Stoneham Cup Match away to Bramshaw GC (Ladies Stoneham Cup Matches),,00:00,00:00,event
2021-06-08,Ladies Stableford ,,08:00,10:30,competition
2021-06-08,Ladies Seniors Alternative  11 Hole Stableford ,,10:37,11:15,competition
2021-06-09,Club v Senior Golf Society (09:00-10:00 & 14:00-15:00),,00:00,00:00,event
2021-06-09,Liphook Men Match at home to Seniors G. S. (MacBeth Trophy) (Men's Club Matches),,00:00,00:00,event
2021-06-09,Visitor booking - Mr A Katter x 4,,11:15,11:22,event
2021-06-10,MOBS v MONARCH,,09:00,10:00,event
2021-06-10,Visitor booking - Mr S Sale x 4,,11:15,11:22,event
2021-06-10,Golf & Supper (Liz & Mark Wade),,16:00,18:10,competition
2021-06-10,Golf/Supper (Organisers Mark & Liz Wade),,16:00,18:10,event
2021-06-11,Private Function 12:00 - Mrs. B Young,,00:00,00:00,event
2021-06-12,Club Championship (Course closed until 17:30),,00:00,00:00,event
2021-06-12,Club Championship 2021(Rnd 2)  & 1) ,,11:30,17:20,competition
2021-06-13,Bohunt Club Championship (07:00-09:00 & 12:00-14:00),,00:00,00:00,event
2021-06-14,Liphook Elders Match at home to Burhill GC (Elders' League),,09:00,00:00,event
2021-06-14,Elders v Burhill,,09:00,10:00,event
2021-06-14,Banduks Golf Society,,14:00,15:00,event
2021-06-15,Ladies Medal and Rosebowl,,08:00,11:10,competition
2021-06-15,Ladies Seniors Alternative  11 Hole Stableford ,,11:15,12:07,competition
2021-06-16,Midweek Stableford (Find a partner and enter competition on the day),,00:00,00:00,competition
2021-06-16,Elders Guest Invitation (Course closed until 13:00),,00:00,00:00,event
2021-06-16,Elders Guest Invitation,,08:30,11:00,competition
2021-06-17,Midweek Stableford (Find a partner,  book a tee time and enter on the day),,00:00,00:00,competition
2021-06-17,Ladies Match v Hockley,,13:00,14:00,event
2021-06-17,Ladies Friendly Matches Match at home to Ladies Triangular Match (Ladies Friendly Matches),,13:00,14:00,event
2021-06-18,Dawn Patrol - CANCELLED,,00:00,00:00,competition
2021-06-18,Ladies Rose Bowl Knockout 2021,,00:00,00:00,competition
2021-06-18,Dawn Patrol - Foursomes (CANCELLED),,00:00,00:00,event
2021-06-19,Liphook Men Match at home to West Sussex (Men's Club Matches),,00:00,00:00,event
2021-06-19,Ladies Weekend Medal (No tee time reserved),,08:00,09:40,competition
2021-06-19,Club v West Sussex (4BBB),,11:30,12:30,event
2021-06-20,Fathers Day,,00:00,00:00,event
2021-06-20,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-06-20,Bohunt Match v New Zealand,,13:30,14:30,event
2021-06-21,Liphook Elders Match at home to Wentworth GC (Elders' League),,09:00,00:00,event
2021-06-21,Elders v Wentworth,,09:00,10:00,event
2021-06-21,TKR Golf Society - CANCELLED,,13:30,14:00,event
2021-06-22,Ladies Summer Invitation Day (2 Tee Start - Course Closed until 13:00),,00:00,00:00,event
2021-06-22,Ladies' Summer Invitation,,09:00,12:00,competition
2021-06-23,Bohunt Roll-Up (no tee time reserved),,00:00,00:00,event
2021-06-23,Club v Waterlooville (A),,00:00,00:00,event
2021-06-23,General Committee Meeting @ 15:00,,00:00,00:00,event
2021-06-23,Liphook Men Match away to Waterlooville (Men's Club Matches),,00:00,00:00,event
2021-06-23,Liphook Elders Match at home to North Hants GC (Elders' League),,09:00,00:00,event
2021-06-23,Elders v North Hants,,09:00,10:00,event
2021-06-23,Ladies County Seniors Match v Herts,,13:00,14:00,event
2021-06-23,Border League Match v West Surrey,,17:00,17:45,event
2021-06-25,Groombridge Goblets Dinner 7pm for 7.30pm,,00:00,00:00,event
2021-06-26,Groombridge Goblets 2021,,09:00,11:00,competition
2021-06-27,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2021-06-27,Mixed Match v Worplesdon,,13:00,14:00,event
2021-06-27,Mixed Friendly Matches Match at home to Worplesdon (Mixed Friendly Matches),,13:00,14:00,event
2021-06-27,Mixed Friendly Match Worplesdon,,13:00,14:10,competition
2021-06-27,Annodata Men's Match v Weybrook Park,,15:00,15:45,event
2021-06-28,Bohunt Invitation Day (1st tee only closed until 10:00 & then again 12:30-14:15),,00:00,00:00,event
2021-06-28,Elders v Sunningdale (A),,00:00,00:00,event
2021-06-28,Liphook Elders Match away to Sunningdale GC (Elders' League),,13:30,00:00,event
2021-06-29,Elders v West Hill (A),,00:00,00:00,event
2021-06-29,Ladies Captain's Day- Greensomes,,06:30,12:30,competition
2021-06-29,Liphook Elders Match away to West Hill GC (Elders' League),,09:00,00:00,event
2021-06-29,Ladies Seniors Alternative  11 Hole Greensomes Stableford ,,09:50,10:20,competition
2021-06-30,Elders v Royal Wimbledon (A),,00:00,00:00,event
2021-06-30,Liphook Elders Match away to Royal Wimbledon GC (Elders' League),,10:00,00:00,event
2021-06-30,Ladies Hindhead Salver Match v Hankley Common,,13:00,14:00,event
2021-06-30,Ladies Hindhead Salver Match at home to Hankley  (2020 Ladies Hindhead Salver),,13:00,14:00,event
2021-06-30,Border League Match v Farnham,,17:00,17:45,event
2021-07-01,Elders v Berkshire (A),,00:00,00:00,event
2021-07-01,Liphook Elders Match at home to Hankley Common GC (Elders' League),,09:00,00:00,event
2021-07-01,Elders v Hankley Common,,09:00,10:00,event
2021-07-01,Liphook Elders Match away to The Berkshire (Elders' League),,14:00,00:00,event
2021-07-01,Golf & Supper (Gay & Anthony Umney),,16:00,17:30,competition
2021-07-01,Golf/Supper (Organisers Gay & Anthony Umney),,16:00,18:00,event
2021-07-02,Carlton Club Golfing Society,,09:00,10:00,event
2021-07-03,Douglas Hall Handicap Championship Round 1,,08:00,11:00,competition
2021-07-03,Douglas Hall Handicap Championship - Round 1,,08:00,12:30,event
2021-07-04,Bohunt Manor Competition 1st Tee Reserved until 08:22,,08:00,08:22,event
2021-07-04,Douglas Hall Handicap Championship Round 2,,08:30,11:40,competition
2021-07-04,Douglas Hall Handicap Championship - Round 2,,08:30,13:00,event
2021-07-05,Liphook Men Match at home to Pedagogues (Men's Club Matches),,00:00,00:00,event
2021-07-05,Ladies Friendly Matches Match at home to Hayling Island (Ladies Friendly Matches),,00:00,00:00,event
2021-07-05,Club v Pedagogues (St. Andrews Greensomes),,09:00,10:00,event
2021-07-05,Ladies 4bb  Friendly Match Hayling,,13:00,13:30,competition
2021-07-05,Ladies Friendly Match v Hayling Island,,13:00,14:00,event
2021-07-06,Ladies - Silver Division - Stableford Tolly Cup,,06:30,12:00,competition
2021-07-06,Ladies Trophy Day - Bronze Division  Championship Medal,,08:00,10:40,competition
2021-07-06,Visitor Group - Sweetnam x 12,,14:00,14:15,event
2021-07-07,Border League v Hindhead (A),,00:00,00:00,event
2021-07-07,Ladies Introductory & New Members @15:00 (No tee time reserved),,00:00,00:00,event
2021-07-07,China Golf Society,,14:00,15:00,event
2021-07-08,Midweek Stableford (Find a partner,  book a tee time and enter on the day),,00:00,00:00,competition
2021-07-08,Liphook Men Match at home to Hankley Common (Men's Club Matches),,00:00,00:00,event
2021-07-08,Club v Hankley Common (4BBB),,14:00,15:00,event
2021-07-09,Ladies Triangular Match v Alresford & Meon Valley (A),,00:00,00:00,event
2021-07-09,Ladies Friendly Matches Match away to Ladies Triangular Match (Ladies Friendly Matches),,00:00,00:00,event
2021-07-10,Captain's Day (Course closed until 13:00),,00:00,00:00,event
2021-07-10,CAPTAIN'S DAY 2021,,08:00,12:00,competition
2021-07-11,Ladies Weekend Medal (No tee time reserved),,00:00,00:00,competition
2021-07-11,Bohunt Manor Competition 1st Tee Reserved until 08:22,,08:00,08:22,event
2021-07-12,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2021-07-12,MOBS - Cox's Pot & Judge's Cup,,09:37,10:00,event
2021-07-12,Junior  White Yellow & Red Tee Stableford,,13:00,13:30,competition
2021-07-13,Ladies Charity Day & Lunch (2 Tee start - Course closed until 13:00),,00:00,00:00,event
2021-07-13,Ladies Charity Day in 3's. Drawn ,,06:30,12:30,competition
2021-07-13,Ladies Seniors Charity Day Alternative  11 Hole Teams,,10:10,10:20,competition
2021-07-14,Border League v Blackmoor (A),,00:00,00:00,event
2021-07-14,Liphook Elders Match at home to West Hill GC (Elders' League),,09:00,00:00,event
2021-07-14,Elders v West Hill,,09:00,10:00,event
2021-07-14,Ladies Stoneham Match v Tylney Park,,10:00,11:00,event
2021-07-14,Ladies Stoneham Cup Match at home to Tylney Park (Ladies Stoneham Cup Matches),,10:00,11:00,event
2021-07-15,10th tee closed,,00:00,00:00,event
2021-07-15,Portman Porringer 2021,,08:00,11:30,competition
2021-07-16,Practice Round day for Pearson Trophy,,00:00,00:00,event
2021-07-17,Pearson Trophy 2021 36 Hole Mid-Amateur Stroke Play Tournament ,,06:00,11:50,competition
2021-07-18,Club v Brokenhurst (A),,00:00,00:00,event
2021-07-18,Junior/Adult roll-up from 14:30 (No tee time reserved),,00:00,00:00,event
2021-07-18,Liphook Men Match away to Brokenhurst (Men's Club Matches),,00:00,00:00,event
2021-07-18,Bohunt Match v Petersfield,,13:30,14:30,event
2021-07-19,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2021-07-19,Liphook Elders Match at home to Worthing GC (Elders' League),,09:00,00:00,event
2021-07-19,Elders v Worthing,,09:00,10:00,event
2021-07-19,Junior  White Yellow & Red Tee Stableford,,13:00,13:30,competition
2021-07-19,Junior Stableford Competition & Passport,,13:00,14:15,event
2021-07-20,Ladies Seniors Alternative  11 Hole Stableford ,,00:00,00:00,competition
2021-07-20,Ladies Stableford & Grannies Trophy,,08:00,11:22,competition
2021-07-21,The Hughes Cup - Cancelled,,00:00,00:00,competition
2021-07-21,Elders v West Surrey (A),,00:00,00:00,event
2021-07-21,Liphook Elders Match away to West Surrey GC (Elders' League),,08:30,00:00,event
2021-07-21,Border League Match v Army,,17:00,17:45,event
2021-07-22,Ladies Stoneham Match v South Winchester,,10:00,11:00,event
2021-07-22,Ladies Stoneham Cup Match at home to South Winchester (Ladies Stoneham Cup Matches),,10:00,11:00,event
2021-07-22,NFU Golf Society,,14:00,15:00,event
2021-07-23,Club v RNGS (4BBB),,14:00,15:00,event
2021-07-23,Liphook Men Match at home to RNGS (Men's Club Matches),,14:00,15:00,event
2021-07-24,Ladies Martini Dinner,,08:00,09:40,competition
2021-07-24,July Stableford ,,08:00,10:30,competition
2021-07-24,July Stableford,,08:00,10:30,event
2021-07-24,July Stableford,,12:00,14:00,event
2021-07-25,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-07-25,Ladies Martini Trophy,,11:00,12:30,competition
2021-07-26,Junior Coaching - Lower putting green reserved from 11:00 - 12:30 & Short Practice Area from 12:30-13:00,,00:00,00:00,event
2021-07-26,Junior Club Championship 2021,,12:00,12:07,competition
2021-07-26,Junior Championship Day & Prize Giving,,12:00,14:15,event
2021-07-26,Junior - Lillian Brown Cup - 11 Hole Junior Competition 2021,,12:15,13:52,competition
2021-07-26,Junior Passport,,14:00,14:15,event
2021-07-27,Ladies Centenary Foursomes,,08:00,09:50,competition
2021-07-27,Ladies Seniors Alternative  11 Hole Stableford ,,10:00,10:37,competition
2021-07-28,Mehling Cup - Junior Mixed / Adult Male Foursomes Competition -  cancelled,,00:00,00:00,competition
2021-07-29,Ladies Friendly Match v Worplesdon (A),,00:00,00:00,event
2021-07-29,East Africa Golf Day,,09:00,10:00,event
2021-07-29,Ladies Friendly Matches Match away to Worplesdon (Ladies Friendly Matches),,11:12,00:00,event
2021-07-29,The Senate Society,,14:00,15:00,event
2021-07-30,Liphook Men Match at home to XL Club (Men's Club Matches),,09:00,09:52,event
2021-07-30,Club v XL Club (4BBB),,09:00,10:00,event
2021-07-31,Golf & Private Evening Function from 19:00,,14:00,15:00,event
2021-08-01,Liphook Men Match at home to Hayling (Men's Club Matches),,00:00,00:00,event
2021-08-01,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-08-01,Club v Hayling (4BBB),,11:30,12:30,event
2021-08-03,Course Maintenance - COURSE CLOSED UNTIL 5PM,,00:00,00:00,event
2021-08-03,Ladies Away Day at Ampfield Golf Club,,00:00,00:00,event
2021-08-03,Ladies Away Day at Ampfield Golf Club 18 hole par 3 ,,10:30,12:20,competition
2021-08-04,Course Maintenance - COURSE CLOSED UNTIL 5PM,,00:00,00:00,event
2021-08-05,Course Maintenance - COURSE CLOSED UNTIL 5PM,,00:00,00:00,event
2021-08-05,Ladies Charity Bridge Drive at 14:00,,00:00,00:00,event
2021-08-06,Course Maintenance - COURSE CLOSED UNTIL 5PM,,00:00,00:00,event
2021-08-09,Elders v Woking (A),,00:00,00:00,event
2021-08-09,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2021-08-09,Liphook Elders Match away to Woking GC (Elders' League),,09:00,00:00,event
2021-08-09,Junior  White Yellow & Red Tee Stableford,,12:00,12:15,competition
2021-08-09,Junior Passport,,12:22,13:30,event
2021-08-10,Ladies Texas Scramble,,08:00,10:50,competition
2021-08-16,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2021-08-16,Junior Passport,,12:00,13:00,event
2021-08-16,Junior Match v Committee,,13:00,13:45,event
2021-08-17,Ladies Fun Stableford in 3s - Scores 3-2-1,,08:00,10:50,competition
2021-08-18,General Committee Meeting @ 15:00,,00:00,00:00,event
2021-08-19,Ladies Introductory & New Members @15:00 (No tee time reserved),,00:00,00:00,event
2021-08-21,Members should be aware that due to a Multi Tee Start for the competition today, matches will be playing from 18th green to the 1st tee later in the day and they will alternate with golfers starting their round in the normal way,,00:00,00:00,event
2021-08-21,Evening Mixed Greensomes & BBQ (Course closed from 13:00)(13:00-15:30),,13:00,15:30,event
2021-08-21,Mixed Greensomes and BBQ ( Jo & Richard Archer),,13:36,15:04,competition
2021-08-22,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2021-08-22,Benham Trophy Family Foursomes,,12:00,13:00,competition
2021-08-22,Benham Trophy/Family Foursomes,,12:00,13:30,event
2021-08-23, Ladies Friendly Match v Hankley Common (A),,00:00,00:00,event
2021-08-23,Elders v St Georges Hill (A),,00:00,00:00,event
2021-08-23,Junior Coaching - Practice ground reserved from 11:00 - 12:00,,00:00,00:00,event
2021-08-23,Ladies Friendly Matches Match away to Hankley  (Ladies Friendly Matches),,00:00,00:00,event
2021-08-23,Liphook Elders Match away to St George's Hill GC (Elders' League),,08:40,09:40,event
2021-08-23,Junior  White Yellow & Red Tee Stableford,,12:00,12:15,competition
2021-08-23,Junior Passport,,12:15,13:30,event
2021-08-24,Ladies Stableford,,08:00,11:15,competition
2021-08-24,Ladies Seniors Alternative  11 Hole Stableford ,,11:22,12:07,competition
2021-08-26,RNGS Centenary Spring Meeting (08:30 - 10:30 & 13:30 - 14:45),,00:00,00:00,event
2021-08-28,Members should be aware that due to a Multi Tee Start for the competition today, matches will be playing from 18th green to the 1st tee later in the day and they will alternate with golfers starting their round in the normal way,,00:00,00:00,event
2021-08-28,Liphook Men Match at home to Bohunt (Men's Club Matches),,00:00,00:00,event
2021-08-28,Club v Bohunt (4BBB) (1st tee closed until 10:00),,07:30,10:00,event
2021-08-29,Bohunt Manor Competition 1st Tee Reserved until 09:00,,00:00,00:00,event
2021-08-29,Mixed Match v West Surrey (A),,00:00,00:00,event
2021-08-29, Match away to West Surrey ( Away) (Mixed Friendly Matches),,00:00,00:00,event
2021-08-29,Mixed Friendly Matches Match away to West Surrey  (Mixed Friendly Matches),,00:00,00:00,event
2021-08-30,Bank Holiday,,00:00,00:00,event
2021-08-30,Misfits Ladies Day,,13:00,14:00,event
2021-08-30,Visitor Group - Davis x 6,,14:30,14:45,event
2021-08-31,Ladies Medal - Fay Jacobs Medal 55+,,08:00,11:10,competition
2021-08-31,Ladies Seniors Alternative  11 Hole Stableford ,,11:15,12:30,competition
2021-09-01,Ladies Friendly Matches Match at home to West Sussex (Ladies Friendly Matches),,00:00,00:00,event
2021-09-01,Elders v Hayling,,09:00,10:00,event
2021-09-01,Liphook Elders Match at home to Hayling GC (Elders' League),,09:00,10:00,event
2021-09-01,Ladies Friendly Match v West Sussex,,13:00,14:00,event
2021-09-02,European Press Golf Association (09:00-10:15 & 14:00-15:15),,00:00,00:00,event
2021-09-02,Ladies Stoneham Cup Match away to Basingstoke (Ladies Stoneham Cup Matches),,14:00,15:00,event
2021-09-03,Practice round for Liphook Scratch Cup from 14:00 (no tee time reserved),,00:00,00:00,event
2021-09-04,Liphook Scratch Cup (Course closed until 18:00),,00:00,00:00,event
2021-09-04,Liphook Scratch Cup 2021,,06:00,11:30,competition
2021-09-05,Ladies Weekend Stableford ( No tee time reserved),,00:00,00:00,competition
2021-09-05,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2021-09-05,Mixed Match v St George's Hill,,13:00,14:00,event
2021-09-05,Mixed Friendly Matches Match at home to St George’s Hill  (Mixed Friendly Matches),,13:00,14:00,event
