Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,New Years Day (KITCHEN CLOSED),,00:00,00:00,event
2022-01-01,New Year's Day Foursomes Stableford ( Mixed),,09:37,10:52,competition
2022-01-02,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-01-02,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2022-01-04,Ladies  Reverse Cha-Cha-Cha in 3's (Drawn). Course closed till 1130,,09:00,11:20,competition
2022-01-05,Winter Wednesday Men ,,08:00,10:30,competition
2022-01-07,Captain & Pro Challenge Match,,08:00,08:07,event
2022-01-08,January Stableford 1,,08:00,10:30,event
2022-01-08,Booking Tee Sheet Tee Times only,,10:37,11:22,event
2022-01-08,January Stableford 1,,11:30,12:30,event
2022-01-08,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2022-01-10,Vice Captain & Assistant Pro Match,,12:45,12:52,event
2022-01-11,Ladies St Andrews Greensome Stableford . Course closed till  1130,,08:50,10:50,competition
2022-01-11,Ladies Seniors Alternative  11 Hole Stableford  Course closed till  1130,,11:00,11:22,competition
2022-01-12,Winter Wednesday Men ,,08:00,10:30,competition
2022-01-12,Captain & Pro Challenge Match,,11:00,11:07,event
2022-01-13,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2022-01-13,Captain & Pro Challenge Match,,08:00,08:07,event
2022-01-13,Heathland Seniors Winter League Match v Hindhead,,09:30,10:15,event
2022-01-13,Heathland Senior Winter League (HSWL) Match at home to Hindhead (Heathland Seniors Winter League),,09:30,10:15,event
2022-01-16,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-01-17,Heathland Seniors Winter League Match v Blackmoor (A),,00:00,00:00,event
2022-01-17,Heathland Senior Winter League (HSWL) Match away to Blackmoor (Heathland Seniors Winter League),,00:00,00:00,event
2022-01-18,Ladies Fun Competition in 3's . Course closed till 1200,,09:00,11:50,competition
2022-01-19,H.C.Clarke Trophy 2022 Knockout,,00:00,00:00,competition
2022-01-19,Winter Wednesday Men Qualifier from 08:00-10:30,,08:00,10:30,competition
2022-01-20,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2022-01-20,Business Ladies Friendly matches Match at home to Blackmoor/Petersfield (Ladies Winter Triple),,00:00,00:00,event
2022-01-20,Ladies Winter Triple Match- St Andrew’s Greensomes,,11:30,12:20,competition
2022-01-20,Ladies Winter Triple Match v Blackmoor & Petersfield,,11:30,12:30,event
2022-01-20,Captain & Pro Challenge Match,,12:30,12:37,event
2022-01-22,January Stableford 2,,08:00,10:30,competition
2022-01-22,January Stableford 2,,08:00,10:30,event
2022-01-22,January Stableford 2,,11:30,12:30,event
2022-01-25,Ladies 4 Clubs & a Putter Stableford  Course closed till 1230,,09:00,11:45,competition
2022-01-25,Ladies Seniors Alternative  11 Hole Stableford . Course closed till 1230,,11:52,12:22,competition
2022-01-26,Winter Wednesday Men Qualifier from 08:00-10:30,,08:00,10:30,competition
2022-01-27,Liphook U3A Lunch,,00:00,00:00,event
2022-01-27,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2022-01-28,Captain & Pro Challenge Match,,08:00,08:07,event
2022-01-29,Captain & Pro Challenge Match,,08:00,08:07,event
2022-01-30,Bohunt Manor Competition 1st Tee Reserved until 09:00,,08:00,08:52,event
2022-01-30,Ladies Weekend Stableford - Working Ladies,,10:45,10:55,competition
2022-02-01,Ladies Stableford Course closed till 1130,,08:30,11:00,competition
2022-02-01,Ladies Seniors Alternative  11 Hole Stableford  Course closed till 1130,,11:07,11:22,competition
2022-02-02,Winter Wednesday Men Qualifier from 08:00-10:30,,08:00,10:30,competition
2022-02-02,Captain & Pro Challenge Match,,11:00,11:07,event
2022-02-03,Ladies Introductory & New Members @13:30 (No tee time reserved),,00:00,00:00,event
2022-02-03,Winter Bridge 14:00 - 17:00 in card room,,00:00,00:00,event
2022-02-03,Heathland Seniors Winter League Match v Hankley Common,,09:30,10:00,event
